Time;Bid;Ask
10:22:07.193;2.0600;2.1100
10:21:51.142;2.0700;2.1200
10:20:55.251;2.0600;2.1100
10:19:41.534;2.0700;2.1200
10:18:56.444;2.0600;2.1100
10:17:37.852;2.0700;2.1200
10:15:27.997;2.0700;2.1200
10:14:57.001;2.0600;2.1100
10:13:35.554;2.0600;2.1100
10:10:59.905;2.0700;2.1200
10:09:21.604;2.0800;2.1300
10:08:18.200;2.0700;2.1200
10:07:43.870;2.0700;2.1200
10:06:26.885;2.0700;2.1200
10:05:42.067;2.0700;2.1200
10:04:24.196;2.0600;2.1100
10:03:39.374;2.0700;2.1200
10:02:27.681;2.0600;2.1100
10:01:51.887;2.0600;2.1100
10:00:22.230;2.0100;2.0600
09:59:57.857;2.0000;2.0500
09:56:53.657;2.0000;2.0500
09:55:38.227;2.0200;2.0700
09:54:01.800;2.0100;2.0600
09:53:45.963;2.0200;2.0700
09:48:42.431;2.0300;2.0800
09:47:47.909;2.0200;2.0700
09:46:29.374;2.0400;2.0900
09:45:34.706;2.0300;2.0800
09:43:44.418;2.0300;2.0800
09:42:04.982;2.0300;2.0800
09:41:32.876;2.0400;2.0900
09:40:50.975;2.0700;2.1200
09:39:28.017;2.0500;2.1000
09:38:45.152;2.0500;2.1000
09:37:52.193;2.0600;2.1100
09:36:43.344;2.0400;2.0900
09:35:28.364;2.0400;2.0900
09:34:39.579;2.0500;2.1000
09:33:57.956;2.0600;2.1100
09:32:38.387;2.0900;2.1400
09:31:37.168;2.0500;2.1000
09:30:23.817;2.0700;2.1200
09:29:54.521;2.0900;2.1400
09:28:57.233;2.0900;2.1400
09:27:01.716;2.0900;2.1400
09:26:58.826;2.1000;2.1500
09:25:03.980;2.0800;2.1300
09:24:19.663;2.1000;2.1500
