Time;Bid;Ask
17:19:08.090;1.8400;1.8500
17:18:23.856;1.8400;1.8500
17:17:30.969;1.8500;1.8600
17:16:05.589;1.8400;1.8500
17:15:34.631;1.8500;1.8600
17:14:53.789;1.8400;1.8500
17:12:51.624;1.8400;1.8500
17:11:27.294;1.8300;1.8400
17:09:39.968;1.8400;1.8500
17:08:58.989;1.8300;1.8400
17:07:52.573;1.8400;1.8500
17:06:31.349;1.8300;1.8400
17:05:53.063;1.8300;1.8400
17:03:44.428;1.8300;1.8400
17:02:09.446;1.8200;1.8300
17:01:35.266;1.8300;1.8400
16:59:53.665;1.8200;1.8300
16:54:40.598;1.8400;1.8500
16:53:56.364;1.8200;1.8300
16:50:15.118;1.8200;1.8300
16:48:37.908;1.8200;1.8300
16:45:39.524;1.8200;1.8300
16:44:13.466;1.8300;1.8400
16:43:31.707;1.8300;1.8400
16:42:30.847;1.8300;1.8400
16:37:29.774;1.8400;1.8500
16:36:50.763;1.8300;1.8400
16:33:48.544;1.8300;1.8400
16:30:48.453;1.8400;1.8500
16:28:00.238;1.8400;1.8500
16:27:43.374;1.8500;1.8600
16:24:33.175;1.8500;1.8600
