Time;Bid;Ask
18:15:59.291;3.9200;4.0600
18:13:52.311;3.9200;4.0600
18:12:37.451;3.9100;4.0500
18:11:51.420;3.9100;4.0500
18:10:17.639;3.9100;4.0500
18:09:35.928;3.9100;4.0500
18:07:54.257;3.9100;4.0500
18:05:52.056;3.9100;4.0500
18:03:00.829;3.9000;4.0400
18:02:40.865;3.9100;4.0500
18:00:54.976;3.9100;4.0500
17:59:15.943;3.9100;4.0500
17:57:33.498;3.9100;4.0500
17:55:58.347;3.9000;4.0400
17:52:19.861;3.9100;4.0500
17:51:54.792;3.9000;4.0400
17:50:41.759;3.9100;4.0500
17:48:48.105;3.9000;4.0400
17:46:45.701;3.9000;4.0400
17:45:20.628;3.8900;4.0300
17:44:32.779;3.8900;4.0300
17:42:42.058;3.9000;4.0400
17:41:59.527;3.8900;4.0300
17:40:06.353;3.9000;4.0400
17:39:56.523;3.8900;4.0300
17:38:58.896;3.8900;4.0300
17:30:05.799;3.9400;4.0800
17:29:49.707;3.9500;3.9600
17:28:57.910;3.9500;3.9600
17:24:03.926;3.9600;3.9700
