Time;Bid;Ask
12:18:42.100;1.8200;0.0000
12:17:59.505;1.8400;0.0000
12:16:53.047;1.8100;0.0000
12:15:54.896;1.8100;0.0000
12:14:59.105;1.7700;0.0000
12:13:26.304;1.8000;0.0000
12:12:53.840;1.8100;0.0000
12:11:52.691;1.8300;0.0000
12:10:54.174;1.8600;0.0000
12:09:44.439;1.8600;0.0000
12:08:51.507;1.8600;0.0000
12:07:53.676;1.8800;0.0000
12:06:58.679;1.8800;0.0000
12:05:58.373;1.9000;0.0000
12:04:58.156;1.8700;0.0000
12:03:54.122;1.8400;0.0000
12:02:50.700;1.8300;0.0000
12:01:56.205;1.8400;0.0000
12:00:47.793;1.8200;0.0000
11:59:44.637;1.8500;0.0000
11:58:57.421;1.8300;0.0000
11:57:50.251;1.8100;0.0000
11:56:49.758;1.8200;0.0000
11:55:57.106;1.8300;0.0000
11:54:52.801;1.8600;0.0000
11:53:32.674;1.8700;0.0000
11:52:59.836;1.8800;0.0000
11:51:57.817;1.8800;0.0000
11:50:59.289;1.8900;0.0000
11:49:55.897;1.8600;0.0000
11:48:58.617;1.8900;0.0000
11:47:55.913;1.8700;0.0000
11:46:56.242;1.8600;0.0000
11:45:54.422;1.8800;0.0000
11:44:55.038;1.8600;0.0000
11:43:57.955;1.8800;0.0000
11:42:59.657;1.9300;0.0000
11:41:59.409;1.9400;0.0000
11:40:55.351;1.9400;0.0000
11:39:59.717;1.9400;0.0000
11:38:36.801;1.9300;0.0000
11:37:41.987;1.9100;0.0000
11:36:55.652;1.9300;0.0000
11:35:58.813;1.9100;0.0000
11:34:57.914;1.8900;0.0000
11:33:56.680;1.8800;0.0000
11:32:57.996;1.8600;0.0000
11:31:52.705;1.8700;0.0000
11:30:42.503;1.8300;0.0000
11:29:44.116;1.7700;0.0000
11:28:53.391;1.7900;0.0000
11:27:56.795;1.7900;0.0000
11:26:58.000;1.7600;0.0000
11:25:40.414;1.7600;0.0000
11:24:58.929;1.7900;0.0000
11:23:57.351;1.8200;0.0000
11:22:58.742;1.8100;0.0000
11:21:52.071;1.7800;0.0000
11:20:37.802;1.7900;0.0000
11:19:52.669;1.8400;0.0000
