Time;Bid;Ask
08:39:57.034;0.6200;0.6300
08:38:36.574;0.6200;0.6300
08:36:38.390;0.6100;0.6200
08:30:13.947;0.6100;0.6200
08:21:24.978;0.6000;0.6100
08:20:03.740;0.6000;0.6100
08:19:11.026;0.6100;0.6200
08:17:12.962;0.6000;0.6100
08:12:55.234;0.5900;0.6000
08:11:00.811;0.5800;0.5900
08:09:29.953;0.5900;0.6000
08:08:02.632;0.5800;0.5900
08:07:47.708;0.5700;0.5800
08:05:53.364;0.5800;0.5900
08:04:45.448;0.5800;0.5900
08:02:26.146;0.5900;0.6000
08:01:53.851;0.6000;0.6100
08:00:27.833;0.5900;0.6000
