Time;Bid;Ask
17:23:12.684;1.3600;1.3700
17:21:48.462;1.3500;1.3600
17:19:21.718;1.3600;1.3700
17:17:20.303;1.3700;1.3800
17:16:44.980;1.3500;1.3600
17:15:00.292;1.3600;1.3700
17:13:50.186;1.3600;1.3700
17:12:11.900;1.3500;1.3600
17:10:10.643;1.3400;1.3500
17:09:00.289;1.3400;1.3500
17:07:21.501;1.3400;1.3500
17:06:27.238;1.3500;1.3600
17:05:59.619;1.3400;1.3500
17:04:38.228;1.3400;1.3500
17:01:50.814;1.3200;1.3300
16:59:38.218;1.3400;1.3500
16:58:55.051;1.3500;1.3600
16:53:33.124;1.3500;1.3600
16:51:30.520;1.3400;1.3500
16:48:59.196;1.3300;1.3400
16:47:49.257;1.3300;1.3400
16:43:08.012;1.3300;1.3400
16:38:11.459;1.3200;1.3300
16:37:03.519;1.3300;1.3400
16:36:55.435;1.3200;1.3300
16:33:43.938;1.3300;1.3400
16:30:10.351;1.3200;1.3300
16:28:06.419;1.3300;1.3400
16:27:17.133;1.3200;1.3300
16:26:18.794;1.3100;1.3200
16:25:42.817;1.3200;1.3300
