Time;Bid;Ask
14:13:56.954;17.2600;17.2700
14:12:56.352;17.2500;17.2600
14:11:48.595;17.2100;17.2200
14:10:56.258;17.2200;17.2300
14:09:57.825;17.1700;17.1800
14:08:46.522;17.1700;17.1800
14:07:51.968;17.1100;17.1200
14:06:59.792;17.0800;17.0900
14:05:44.510;17.0900;17.1000
14:04:58.496;17.1000;17.1100
14:03:51.168;17.0900;17.1000
14:02:58.377;17.1100;17.1200
14:01:53.473;17.1400;17.1500
14:00:40.234;17.1700;17.1800
13:59:59.385;17.1300;17.1400
13:58:52.663;17.1100;17.1200
13:57:56.511;17.1000;17.1100
13:56:57.154;17.0800;17.0900
13:55:54.503;17.1000;17.1100
13:54:52.245;17.0300;17.0400
13:53:55.146;16.9900;17.0000
13:52:58.897;17.0300;17.0400
13:51:58.777;17.0500;17.0600
13:50:57.504;17.0900;17.1000
13:49:56.744;17.0800;17.0900
13:48:59.844;17.1000;17.1100
13:47:58.758;17.0600;17.0700
13:46:57.047;17.0800;17.0900
13:45:48.605;17.0400;17.0500
13:44:56.249;17.0500;17.0600
13:43:59.237;17.0300;17.0400
13:42:58.404;17.0100;17.0200
13:41:57.114;17.0100;17.0200
13:40:49.327;17.0400;17.0500
13:39:59.038;16.9600;16.9700
13:38:44.964;16.9200;16.9300
13:37:56.138;16.9600;16.9700
13:36:58.653;17.0000;17.0100
13:35:54.408;16.9900;17.0000
13:34:54.413;16.9600;16.9700
13:33:50.283;17.0600;17.0700
13:32:58.416;17.0400;17.0500
13:31:52.897;16.9600;16.9700
13:30:28.332;16.9500;16.9600
13:29:50.852;16.9600;16.9700
13:28:50.181;16.9300;16.9400
13:27:50.649;16.9400;16.9500
13:26:44.472;16.9100;16.9200
13:25:57.715;16.9600;16.9700
13:24:58.887;16.8900;16.9000
13:23:42.109;16.9200;16.9300
13:22:58.765;16.9000;16.9100
13:21:59.889;16.8700;16.8800
13:20:57.245;16.9000;16.9100
13:19:58.801;16.9800;16.9900
13:18:59.154;16.8800;16.8900
13:17:59.440;16.8000;16.8100
13:16:26.186;16.8200;16.8300
13:15:57.793;16.7900;16.8000
