Time;Bid;Ask
21:59:54.444;17.1400;17.1500
21:58:58.559;17.1500;17.1600
21:57:47.785;17.1800;17.1900
21:56:56.022;17.1700;17.1800
21:55:57.910;17.1000;17.1100
21:54:58.442;17.2200;17.2300
21:53:50.183;17.1900;17.2000
21:52:53.821;17.1400;17.1500
21:51:59.013;17.1100;17.1200
21:50:56.870;17.0500;17.0600
21:49:56.823;16.9700;16.9800
21:48:58.322;17.0300;17.0400
21:47:59.080;17.0900;17.1000
21:46:56.110;17.1100;17.1200
21:45:59.672;17.0900;17.1000
21:44:59.007;17.1500;17.1600
21:43:52.644;17.1300;17.1400
21:42:57.356;17.1500;17.1600
21:41:57.140;17.1900;17.2000
21:40:44.288;17.1700;17.1800
21:39:58.707;17.1800;17.1900
21:38:58.173;17.2000;17.2100
21:37:54.392;17.2400;17.2500
21:36:57.860;17.2400;17.2500
21:35:59.987;17.2600;17.2700
21:34:59.445;17.2200;17.2300
21:33:57.908;17.2200;17.2300
21:32:56.087;17.2900;17.3000
21:31:54.798;17.2600;17.2700
21:30:59.306;17.2400;17.2500
21:29:59.026;17.2600;17.2700
21:28:54.612;17.2700;17.2800
21:27:54.246;17.2500;17.2600
21:26:59.295;17.3200;17.3300
21:25:59.605;17.3000;17.3100
21:24:59.421;17.3700;17.3800
21:23:56.880;17.3200;17.3300
21:22:52.224;17.3300;17.3400
21:21:55.999;17.3200;17.3300
21:20:57.782;17.3300;17.3400
21:19:58.538;17.3200;17.3300
21:18:46.895;17.3200;17.3300
21:17:59.192;17.2900;17.3000
21:16:57.987;17.2900;17.3000
21:15:59.035;17.2800;17.2900
21:14:59.703;17.3400;17.3500
21:13:31.747;17.3800;17.3900
21:12:59.959;17.3600;17.3700
21:11:59.068;17.2700;17.2800
