Time;Bid;Ask
08:20:58.305;7.7700;7.7800
08:19:44.802;7.7800;7.7900
08:18:06.758;7.7700;7.7800
08:17:59.498;7.7800;7.7900
08:16:46.086;7.7500;7.7600
08:15:59.043;7.7300;7.7400
08:14:12.748;7.7400;7.7500
08:13:39.682;7.7300;7.7400
08:12:58.146;7.7400;7.7500
08:11:07.548;7.7200;7.7300
08:10:53.157;7.7200;7.7300
08:09:35.684;7.7200;7.7300
08:08:54.503;7.7000;7.7100
08:07:18.401;7.7100;7.7200
08:06:51.217;7.7000;7.7100
08:05:38.505;7.7000;7.7100
08:04:30.154;7.7100;7.7200
08:03:49.968;7.7100;7.7200
08:02:05.351;7.7200;7.7300
08:01:59.778;7.7300;7.7400
08:00:52.570;7.7300;7.7400
