Time;Bid;Ask
13:26:52.476;13.5400;13.5500
13:25:59.808;13.5100;13.5200
13:24:47.440;13.5100;13.5200
13:23:42.846;13.5000;13.5100
13:22:53.697;13.5500;13.5600
13:21:54.799;13.5400;13.5500
13:20:57.113;13.5200;13.5300
13:19:59.456;13.5600;13.5700
13:18:30.907;13.5500;13.5600
13:17:59.894;13.5000;13.5100
13:16:52.984;13.4900;13.5000
13:15:57.406;13.4600;13.4700
13:14:55.930;13.4800;13.4900
13:13:28.774;13.5200;13.5300
13:12:28.650;13.5600;13.5700
13:11:55.354;13.5300;13.5400
13:10:52.589;13.5300;13.5400
13:09:50.142;13.5000;13.5100
13:08:40.676;13.4900;13.5000
13:07:55.141;13.5100;13.5200
13:06:58.142;13.4800;13.4900
13:05:49.765;13.4500;13.4600
13:04:57.152;13.4600;13.4700
13:03:58.638;13.5100;13.5200
13:02:59.249;13.4900;13.5000
13:01:56.280;13.5500;13.5600
13:00:59.390;13.5100;13.5200
12:59:51.432;13.5000;13.5100
12:58:58.257;13.5000;13.5100
12:57:52.867;13.4700;13.4800
12:56:51.417;13.4800;13.4900
12:55:51.891;13.5000;13.5100
12:54:52.331;13.4700;13.4800
12:53:58.077;13.4700;13.4800
12:52:44.760;13.5100;13.5200
12:51:47.359;13.5400;13.5500
12:50:56.048;13.5900;13.6000
12:49:56.392;13.5600;13.5700
12:48:56.859;13.5800;13.5900
12:47:44.797;13.5200;13.5300
12:46:52.315;13.5100;13.5200
12:45:57.881;13.5000;13.5100
12:44:59.324;13.4900;13.5000
12:43:53.863;13.5200;13.5300
12:42:58.061;13.5400;13.5500
12:41:57.537;13.5300;13.5400
12:40:52.770;13.5300;13.5400
12:39:59.036;13.5500;13.5600
12:38:42.574;13.5500;13.5600
12:37:46.468;13.5400;13.5500
12:36:34.463;13.5500;13.5600
12:35:45.826;13.5700;13.5800
12:34:51.587;13.5600;13.5700
12:33:55.529;13.6000;13.6100
12:32:58.712;13.6300;13.6400
12:31:59.124;13.6300;13.6400
12:30:42.052;13.6600;13.6700
12:29:56.028;13.6800;13.6900
12:28:59.492;13.6700;13.6800
