Time;Bid;Ask
20:25:59.784;48.1500;48.1700
20:24:59.355;48.1700;48.1900
20:23:57.732;48.0400;48.0600
20:22:58.431;48.0500;48.0700
20:21:57.083;48.1800;48.2000
20:20:57.330;48.1700;48.1900
20:19:58.942;48.1100;48.1300
20:18:58.241;48.0900;48.1100
20:17:58.732;48.1000;48.1200
20:16:59.911;48.0400;48.0600
20:15:58.754;47.9400;47.9600
20:14:57.163;47.8600;47.8800
20:13:57.261;47.9100;47.9300
20:12:59.825;47.8700;47.8900
20:11:52.710;47.7900;47.8100
20:10:58.634;47.8200;47.8400
20:09:59.293;47.7900;47.8100
20:08:58.154;47.8100;47.8300
20:07:54.969;47.7600;47.7800
20:06:58.394;47.7800;47.8000
20:05:58.377;47.7400;47.7600
20:04:58.035;47.6200;47.6400
20:03:59.956;47.6000;47.6200
20:02:59.594;47.6400;47.6600
20:01:59.364;47.6700;47.6900
20:00:59.053;47.7800;47.8000
19:59:58.932;47.6900;47.7100
19:58:58.235;47.6800;47.7000
19:57:59.349;47.6100;47.6300
19:56:55.580;47.6500;47.6700
19:55:58.624;47.6700;47.6900
19:54:57.467;47.6100;47.6300
19:53:59.363;47.6300;47.6500
19:52:58.314;47.6500;47.6700
19:51:59.709;47.7700;47.7900
19:50:59.463;47.7200;47.7400
19:49:58.973;47.7800;47.8000
19:48:57.937;47.7100;47.7300
19:47:58.999;47.6400;47.6600
19:46:58.200;47.7400;47.7600
19:45:59.417;47.6800;47.7000
19:44:59.071;47.7200;47.7400
19:43:59.270;47.5600;47.5800
19:42:59.462;47.5700;47.5900
19:41:59.203;47.4900;47.5100
19:40:59.624;47.5500;47.5700
19:39:55.301;47.6500;47.6700
19:38:59.388;47.7100;47.7300
19:37:56.356;47.5500;47.5700
19:36:59.160;47.4600;47.4800
19:35:57.770;47.3800;47.4000
19:34:59.576;47.4100;47.4300
19:33:57.444;47.3000;47.3200
19:32:59.061;47.2900;47.3100
19:31:57.308;47.3200;47.3400
19:30:58.271;47.3000;47.3200
19:29:59.397;47.4200;47.4400
19:28:58.080;47.3200;47.3400
19:27:58.645;47.1800;47.2000
