Time;Bid;Ask
13:21:13.340;0.7200;0.7400
13:20:06.556;0.7300;0.7500
13:19:32.760;0.7300;0.7500
13:18:35.746;0.7300;0.7500
13:17:41.102;0.7300;0.7500
13:14:37.781;0.7200;0.7400
13:11:18.929;0.7100;0.7300
13:10:59.985;0.7000;0.7200
13:09:23.397;0.7100;0.7300
13:06:45.332;0.7100;0.7300
13:05:08.831;0.7200;0.7400
13:04:42.438;0.7200;0.7400
13:03:49.189;0.7100;0.7300
12:59:03.822;0.7200;0.7400
12:57:39.257;0.7300;0.7500
12:55:06.614;0.7300;0.7500
12:53:43.433;0.7200;0.7400
12:50:18.567;0.7300;0.7500
12:47:34.553;0.7200;0.7400
12:45:15.366;0.7300;0.7500
12:44:43.877;0.7300;0.7500
12:37:08.811;0.7300;0.7500
12:36:49.522;0.7300;0.7500
12:34:29.400;0.7300;0.7500
12:31:56.265;0.7300;0.7500
12:30:20.232;0.7300;0.7500
12:27:51.120;0.7200;0.7400
