Time;Bid;Ask
13:39:36.261;3.7230;3.8750
13:38:00.802;3.7210;3.8730
13:37:03.689;3.7230;3.8750
13:36:44.425;3.7210;3.8730
13:35:26.864;3.7240;3.8760
13:33:09.561;3.7210;3.8730
13:32:15.321;3.7190;3.8710
13:31:22.173;3.7210;3.8730
13:30:51.773;3.7210;3.8730
13:29:31.896;3.7260;3.8780
13:28:39.511;3.7210;3.8730
13:27:41.582;3.7190;3.8710
13:25:43.071;3.7210;3.8730
13:20:50.922;3.7290;3.8810
13:18:14.591;3.7290;3.8810
13:15:21.454;3.7270;3.8790
13:14:36.791;3.7300;3.8820
13:13:53.596;3.7310;3.8830
13:12:48.247;3.7270;3.8790
13:11:50.336;3.7320;3.8840
13:10:09.223;3.7340;3.8860
13:09:03.624;3.7330;3.8850
13:08:17.808;3.7350;3.8870
13:04:24.164;3.7360;3.8880
13:03:18.719;3.7360;3.8880
13:02:45.576;3.7370;3.8890
13:01:35.474;3.7330;3.8850
13:00:51.538;3.7310;3.8830
12:59:08.677;3.7300;3.8820
12:58:11.707;3.7320;3.8840
12:57:28.294;3.7350;3.8870
12:54:35.111;3.7360;3.8880
12:52:39.391;3.7380;3.8900
12:51:44.501;3.7400;3.8920
12:50:04.360;3.7390;3.8910
12:48:07.753;3.7370;3.8890
12:46:12.578;3.7390;3.8910
12:45:53.611;3.7360;3.8880
12:44:04.270;3.7370;3.8890
12:41:54.002;3.7400;3.8920
