Time;Bid;Ask
21:59:22.682;1.0100;1.0400
21:57:56.449;1.0100;1.0400
21:56:56.459;1.0200;1.0500
21:55:58.134;1.0200;1.0500
21:53:14.410;1.0200;1.0500
21:52:59.384;1.0200;1.0500
21:51:49.704;1.0100;1.0400
21:50:51.544;1.0100;1.0400
21:49:12.872;1.0100;1.0400
21:46:24.715;1.0100;1.0400
21:45:38.901;1.0200;1.0500
21:43:46.521;1.0200;1.0500
21:38:56.503;1.0100;1.0400
21:35:44.021;1.0000;1.0300
21:34:51.342;1.0000;1.0300
21:32:47.566;1.0100;1.0400
21:31:58.904;1.0000;1.0300
21:29:35.221;1.0000;1.0300
21:26:14.517;1.0100;1.0400
21:20:28.047;1.0100;1.0400
21:19:44.920;1.0200;1.0500
