Time;Bid;Ask
13:10:56.200;2.2000;2.2100
13:09:21.391;2.2000;2.2100
13:08:38.458;2.2000;2.2100
13:04:23.330;2.1900;2.2000
13:03:15.017;2.2000;2.2100
13:02:45.955;2.2100;2.2200
12:59:50.637;2.2100;2.2200
12:56:12.556;2.2000;2.2100
12:52:01.105;2.2000;2.2100
12:50:34.944;2.1900;2.2000
12:48:27.248;2.2000;2.2100
12:46:12.961;2.2100;2.2200
12:45:54.966;2.2000;2.2100
12:44:32.624;2.2000;2.2100
12:40:14.341;2.2100;2.2200
12:39:49.531;2.2000;2.2100
12:38:33.575;2.2000;2.2100
12:37:16.268;2.2000;2.2100
12:33:41.269;2.2000;2.2100
12:29:22.849;2.2000;2.2100
12:26:32.255;2.2100;2.2200
12:21:36.329;2.2200;2.2300
12:20:40.974;2.2200;2.2300
12:17:04.910;2.2200;2.2300
