Time;Bid;Ask
12:17:29.466;0.9000;0.9200
12:16:47.314;0.9000;0.9200
12:15:40.496;0.8900;0.9100
12:14:25.931;0.9000;0.9200
12:11:29.818;0.8900;0.9100
12:09:25.495;0.8900;0.9100
12:08:30.182;0.9000;0.9200
12:05:54.441;0.9000;0.9200
12:02:29.790;0.8900;0.9100
11:56:00.735;0.8900;0.9100
11:54:26.404;0.9000;0.9200
11:45:46.671;0.8900;0.9100
11:44:59.723;0.9000;0.9200
11:42:53.782;0.8900;0.9100
11:39:05.353;0.9000;0.9200
11:38:18.598;0.8900;0.9100
11:37:18.613;0.9000;0.9200
11:35:52.820;0.9000;0.9200
11:32:05.557;0.8900;0.9100
11:31:32.855;0.8800;0.9000
11:30:38.389;0.8800;0.9000
11:27:32.331;0.8800;0.9000
11:26:20.425;0.8800;0.9000
11:23:47.157;0.8900;0.9100
11:22:31.905;0.8800;0.9000
