Time;Bid;Ask
10:46:06.997;0.0800;0.0000
10:45:58.862;0.1300;0.0000
10:44:57.924;0.1700;0.0000
10:43:54.262;0.1800;0.0000
10:42:54.971;0.2100;0.0000
10:41:47.638;0.2100;0.0000
10:40:53.728;0.2200;0.0000
10:39:56.747;0.2300;0.0000
10:38:58.853;0.3000;0.0000
10:37:58.798;0.3100;0.0000
10:36:53.845;0.3100;0.0000
10:35:55.582;0.3700;0.3800
10:34:27.603;0.3700;0.3800
10:33:53.859;0.4200;0.4300
10:32:59.734;0.4300;0.4400
10:31:54.560;0.3800;0.0000
10:30:53.203;0.3900;0.4000
10:29:52.930;0.3800;0.3900
10:28:56.848;0.4300;0.0000
10:27:54.119;0.3900;0.0000
10:26:58.441;0.4400;0.0000
10:25:39.987;0.5200;0.0000
