Time;Bid;Ask
15:18:59.190;28.3050;28.3200
15:17:51.084;28.3160;28.3310
15:16:52.753;28.3220;28.3370
15:15:59.132;28.2810;28.2960
15:14:58.617;28.2630;28.2780
15:13:56.671;28.2650;28.2800
15:12:57.395;28.2750;28.2900
15:11:59.085;28.2630;28.2780
15:10:48.115;28.2080;28.2230
15:09:49.166;28.2410;28.2560
15:08:59.309;28.2530;28.2680
15:07:58.154;28.2970;28.3120
15:06:59.419;28.2710;28.2860
15:05:59.835;28.2630;28.2780
15:04:58.812;28.2700;28.2850
15:03:56.923;28.2380;28.2530
15:02:56.593;28.2640;28.2790
15:01:58.067;28.2460;28.2610
15:00:58.185;28.2520;28.2670
14:59:58.314;28.2130;28.2280
14:58:56.737;28.1920;28.2070
14:57:58.546;28.2070;28.2220
14:56:58.098;28.2190;28.2340
14:55:58.956;28.2000;28.2150
14:54:56.895;28.1850;28.2000
14:53:59.527;28.1770;28.1920
14:52:59.696;28.1860;28.2010
14:51:59.967;28.1850;28.2000
14:50:59.588;28.1900;28.2050
14:49:56.739;28.2260;28.2410
14:48:57.042;28.2230;28.2380
14:47:49.663;28.1820;28.1970
14:46:56.528;28.1630;28.1780
14:45:59.320;28.1430;28.1580
14:44:58.331;28.1630;28.1780
14:43:57.252;28.1550;28.1700
14:42:56.624;28.1440;28.1590
14:41:58.509;28.1300;28.1450
14:40:53.225;28.0950;28.1100
14:39:59.079;28.0480;28.0630
14:38:59.948;28.0250;28.0400
14:37:53.396;28.0470;28.0620
14:36:57.721;28.0610;28.0760
14:35:59.659;28.0570;28.0720
14:34:59.188;28.0570;28.0720
14:33:59.733;28.0460;28.0610
14:32:58.391;28.0390;28.0690
14:31:57.793;28.0140;28.0440
14:30:53.545;28.0420;28.0720
14:29:41.952;28.0650;28.0950
14:28:34.569;28.0560;28.0860
14:27:58.488;28.0720;28.0870
14:26:57.778;28.0660;28.0810
14:25:58.923;28.0670;28.0820
14:24:56.688;28.0530;28.0680
14:23:59.745;28.0290;28.0440
14:22:42.506;28.0260;28.0410
14:21:59.058;28.0330;28.0480
14:20:59.528;28.0330;28.0480
