Time;Bid;Ask
09:03:53.842;1.1300;0.0000
09:02:57.705;1.1310;0.0000
09:01:50.189;1.1230;0.0000
09:00:51.492;1.1290;0.0000
08:48:24.585;1.1340;0.0000
08:47:58.492;1.1360;0.0000
08:46:24.660;1.1370;0.0000
08:45:35.747;1.1400;0.0000
08:44:20.399;1.1370;0.0000
08:43:55.421;1.1360;0.0000
08:42:56.396;1.1330;0.0000
08:41:33.861;1.1340;0.0000
08:40:49.645;1.1350;0.0000
08:39:43.667;1.1350;0.0000
08:38:55.369;1.1370;0.0000
08:37:54.856;1.1370;0.0000
08:36:51.307;1.1350;0.0000
08:35:41.320;1.1350;0.0000
08:33:20.606;1.1340;0.0000
08:32:10.070;1.1350;0.0000
08:31:30.364;1.1350;0.0000
08:30:51.275;1.1340;0.0000
08:29:41.120;1.1380;0.0000
08:28:54.161;1.1380;0.0000
08:27:17.822;1.1380;0.0000
08:25:55.627;1.1380;0.0000
08:24:41.797;1.1370;0.0000
08:23:15.125;1.1340;0.0000
08:22:23.258;1.1340;0.0000
08:21:42.215;1.1320;0.0000
08:20:14.443;1.1320;0.0000
08:19:48.170;1.1320;0.0000
08:18:44.390;1.1340;0.0000
08:17:47.168;1.1320;0.0000
08:16:56.775;1.1320;0.0000
08:15:48.003;1.1320;0.0000
08:14:58.767;1.1340;0.0000
08:13:26.001;1.1370;0.0000
08:12:56.155;1.1340;0.0000
08:11:44.656;1.1340;0.0000
08:10:32.733;1.1370;0.0000
08:09:53.991;1.1370;0.0000
08:08:14.899;1.1400;0.0000
08:07:08.109;1.1420;0.0000
08:06:54.517;1.1410;0.0000
08:05:36.124;1.1400;0.0000
