Time;Bid;Ask
17:13:48.200;1.7520;1.7560
17:12:10.953;1.7520;1.7560
17:11:20.524;1.7560;1.7600
17:10:45.043;1.7560;1.7600
17:09:47.606;1.7570;1.7610
17:08:38.250;1.7560;1.7600
17:07:48.290;1.7590;1.7630
17:06:56.143;1.7570;1.7610
17:05:42.951;1.7570;1.7610
17:04:42.647;1.7550;1.7590
17:03:24.952;1.7530;1.7570
17:02:22.112;1.7520;1.7560
17:01:25.223;1.7500;1.7540
17:00:50.707;1.7470;1.7510
16:59:28.836;1.7510;1.7550
16:58:59.477;1.7490;1.7530
16:56:52.301;1.7490;1.7530
16:55:53.317;1.7450;1.7490
16:54:51.514;1.7460;1.7500
16:53:50.660;1.7540;1.7580
16:52:51.000;1.7520;1.7560
16:51:48.515;1.7520;1.7560
16:50:54.090;1.7540;1.7580
16:49:56.848;1.7530;1.7570
16:48:59.873;1.7540;1.7580
16:47:50.040;1.7510;1.7550
16:46:59.321;1.7540;1.7580
16:45:35.289;1.7550;1.7590
16:44:46.771;1.7460;1.7500
16:42:58.209;1.7440;1.7480
16:41:52.223;1.7390;1.7430
16:40:59.754;1.7400;1.7440
16:39:56.535;1.7410;1.7450
16:38:59.020;1.7360;1.7400
16:37:43.448;1.7360;1.7400
16:36:38.627;1.7360;1.7400
16:35:42.033;1.7350;1.7390
16:33:53.681;1.7380;1.7420
16:32:37.180;1.7400;1.7440
16:31:57.961;1.7380;1.7420
16:30:15.232;1.7390;1.7430
16:29:51.200;1.7440;1.7480
16:28:38.175;1.7450;1.7490
16:27:45.075;1.7470;1.7510
16:26:40.611;1.7510;1.7550
16:25:59.586;1.7490;1.7530
16:24:56.023;1.7510;1.7550
16:23:51.357;1.7530;1.7570
16:22:55.904;1.7580;1.7620
16:21:54.164;1.7510;1.7550
16:20:45.496;1.7530;1.7570
16:19:57.302;1.7580;1.7620
16:18:50.114;1.7580;1.7620
16:17:36.397;1.7570;1.7610
16:16:53.201;1.7490;1.7530
16:15:54.325;1.7590;1.7630
