Time;Bid;Ask
11:00:50.226;1.3960;1.3970
10:59:21.975;1.3960;1.3970
10:57:03.478;1.3960;1.3970
10:56:13.046;1.3950;1.3960
10:55:45.569;1.3950;1.3960
10:54:07.273;1.3940;1.3950
10:53:07.899;1.3950;1.3960
10:52:42.932;1.3950;1.3960
10:51:17.601;1.3950;1.3960
10:50:55.327;1.3960;1.3970
10:49:12.225;1.3950;1.3960
10:47:19.254;1.3950;1.3960
10:45:22.538;1.3940;1.3950
10:43:17.668;1.3950;1.3960
10:42:30.987;1.3950;1.3960
10:41:44.527;1.3970;1.3980
10:40:05.038;1.3960;1.3970
10:39:41.240;1.3960;1.3970
10:37:47.585;1.3970;1.3980
10:36:31.950;1.3970;1.3980
10:35:48.370;1.3980;1.3990
10:34:55.439;1.3960;1.3970
10:33:07.341;1.3960;1.3970
10:32:29.761;1.3950;1.3960
10:31:44.300;1.3940;1.3950
10:30:33.622;1.3930;1.3940
10:29:59.940;1.3950;1.3960
10:28:57.317;1.3950;1.3960
10:27:52.233;1.3930;1.3940
10:26:57.785;1.3950;1.3960
10:25:41.819;1.3970;1.3980
10:24:38.575;1.3940;1.3950
10:22:49.978;1.3930;1.3940
10:21:56.847;1.3930;1.3940
10:20:46.296;1.3920;1.3930
10:19:11.015;1.3920;1.3930
10:18:22.064;1.3920;1.3930
10:17:57.106;1.3910;1.3920
10:16:35.082;1.3930;1.3940
10:15:55.728;1.3940;1.3950
10:13:41.256;1.3920;1.3930
10:12:58.574;1.3930;1.3940
10:11:14.493;1.3920;1.3930
10:10:53.757;1.3910;1.3920
10:09:46.469;1.3920;1.3930
10:07:20.223;1.3930;1.3940
10:06:48.082;1.3920;1.3930
10:05:58.967;1.3920;1.3930
10:02:58.174;1.3900;1.3910
