Time;Bid;Ask
09:48:57.433;1.1500;1.1700
09:45:50.607;1.1500;1.1700
09:44:14.776;1.1600;1.1800
09:43:54.582;1.1500;1.1700
09:42:34.608;1.1500;1.1700
09:40:31.015;1.1400;1.1600
09:38:29.795;1.1400;1.1600
09:33:00.991;1.1400;1.1600
09:32:57.372;1.1300;1.1500
09:31:51.573;1.1300;1.1500
09:29:25.529;1.1300;1.1500
09:28:02.767;1.1400;1.1600
09:27:59.350;1.1400;1.1600
09:26:07.816;1.1200;1.1400
09:25:22.687;1.1200;1.1400
09:23:51.008;1.1100;1.1300
09:20:25.154;1.1200;1.1400
09:14:07.398;1.1200;1.1400
09:13:59.613;1.1300;1.1500
09:12:54.654;1.1200;1.1400
09:09:24.457;1.1200;1.1400
09:08:25.104;1.1300;1.1500
09:07:48.818;1.1300;1.1500
09:05:01.774;1.1200;1.1400
09:04:59.063;1.1100;1.1300
09:03:28.949;1.1200;1.1400
09:02:51.190;1.1200;1.1400
09:01:21.605;1.1200;1.1400
09:00:44.357;1.1300;1.1500
