Time;Bid;Ask
17:12:58.050;1.5960;0.0000
17:11:54.186;1.5950;0.0000
17:10:58.925;1.5920;0.0000
17:09:59.502;1.5910;0.0000
17:08:31.779;1.5890;0.0000
17:07:58.799;1.5860;0.0000
17:06:58.947;1.5880;0.0000
17:05:57.705;1.5890;0.0000
17:04:43.523;1.5890;0.0000
17:03:44.849;1.5920;0.0000
17:02:42.638;1.5820;0.0000
17:01:44.235;1.5800;0.0000
16:59:30.820;1.5750;0.0000
16:58:03.731;1.5760;0.0000
16:56:30.299;1.5750;0.0000
16:55:02.443;1.5750;0.0000
16:54:43.243;1.5740;0.0000
16:53:43.478;1.5760;0.0000
16:52:58.890;1.5740;0.0000
16:51:57.389;1.5760;0.0000
16:50:45.670;1.5760;0.0000
16:49:52.081;1.5750;0.0000
16:48:46.158;1.5760;0.0000
16:47:51.012;1.5750;0.0000
16:45:51.930;1.5740;0.0000
16:44:59.044;1.5710;0.0000
16:43:55.484;1.5730;0.0000
16:42:48.160;1.5770;0.0000
16:41:44.115;1.5740;0.0000
16:40:57.549;1.5780;0.0000
16:39:49.967;1.5790;0.0000
16:38:57.239;1.5780;0.0000
16:37:36.167;1.5780;0.0000
16:36:55.162;1.5770;0.0000
16:35:48.535;1.5770;0.0000
16:34:40.018;1.5780;0.0000
16:33:59.273;1.5770;0.0000
16:32:44.009;1.5760;0.0000
16:31:40.798;1.5780;0.0000
16:30:54.207;1.5760;0.0000
16:29:50.522;1.5770;0.0000
16:28:24.557;1.5740;0.0000
16:27:56.866;1.5750;0.0000
16:26:26.598;1.5760;0.0000
16:25:45.800;1.5760;0.0000
16:24:24.671;1.5740;0.0000
16:23:45.374;1.5740;0.0000
16:22:19.011;1.5760;0.0000
16:21:40.913;1.5740;0.0000
16:20:54.412;1.5750;0.0000
16:19:37.635;1.5720;0.0000
16:18:52.343;1.5740;0.0000
16:17:45.207;1.5680;0.0000
16:16:49.963;1.5660;0.0000
16:15:55.492;1.5610;0.0000
16:14:42.036;1.5630;0.0000
