Time;Bid;Ask
15:18:43.972;0.9100;0.9200
15:17:54.945;0.9200;0.9300
15:16:59.695;0.9300;0.9400
15:15:55.893;0.9200;0.9300
15:14:49.371;0.9300;0.9400
15:13:59.908;0.9300;0.9400
15:12:28.551;0.9400;0.9500
15:11:55.256;0.9200;0.9300
15:10:43.307;0.9400;0.9500
15:09:54.242;0.9300;0.9400
15:08:59.778;0.9100;0.9200
15:07:45.668;0.8800;0.8900
15:06:55.677;0.9000;0.9100
15:05:56.681;0.9100;0.9200
15:04:40.016;0.9300;0.9400
15:03:49.288;0.9400;0.9500
15:02:38.375;0.9200;0.9300
15:01:54.849;0.9200;0.9300
15:00:57.191;0.8900;0.9000
14:59:54.047;0.8700;0.8800
14:58:58.915;0.8900;0.9000
14:57:57.733;0.8700;0.8800
14:56:57.103;0.8600;0.8700
14:55:56.042;0.8500;0.8600
14:54:55.408;0.8900;0.9000
14:53:38.069;0.9100;0.9200
14:52:52.334;0.9000;0.9100
14:51:53.323;0.9200;0.9300
14:50:42.481;0.9200;0.9300
14:49:55.414;0.9000;0.9100
14:48:23.910;0.9200;0.9300
14:47:50.181;0.9500;0.9600
14:46:48.924;0.9500;0.9600
14:45:48.811;0.9600;0.9700
14:44:51.595;0.9400;0.9500
14:43:52.042;0.9700;0.9800
14:42:57.885;0.9800;0.9900
14:41:56.156;0.9800;0.9900
14:40:35.107;1.0100;1.0200
14:39:59.788;1.0400;1.0500
14:38:51.530;1.0600;1.0700
14:37:58.693;1.0500;1.0600
14:36:36.193;1.0200;1.0300
14:35:53.166;1.0200;1.0300
14:34:14.307;1.0100;1.0200
14:33:02.914;1.0200;1.0300
14:32:56.598;1.0200;1.0400
14:31:53.003;1.0500;1.0700
14:30:55.501;1.0400;1.0600
14:29:59.722;1.0600;1.0800
14:28:49.156;1.0100;1.0300
14:27:33.012;0.9600;0.9700
14:26:59.105;0.9600;0.9700
14:25:58.851;0.9700;0.9800
14:24:53.875;1.0100;1.0200
14:23:59.635;1.0400;1.0500
14:22:44.577;1.0300;1.0400
14:21:56.094;1.0300;1.0400
14:20:54.879;1.0600;1.0700
