Time;Bid;Ask
10:26:12.572;25.6100;25.8700
10:25:59.501;25.6200;25.8800
10:24:07.193;25.6100;25.8700
10:23:26.665;25.6000;25.8600
10:22:38.923;25.6000;25.8600
10:21:50.528;25.5900;25.8500
10:20:31.875;25.6000;25.8600
10:09:16.857;25.5800;25.8600
10:08:21.001;25.5700;25.8500
10:06:58.682;25.5800;25.8600
10:04:57.224;25.5700;25.8500
10:03:25.806;25.5700;25.8500
09:47:15.498;25.5600;25.8400
09:44:47.403;25.5600;25.8400
09:42:44.253;25.5500;25.8300
09:41:25.706;25.5500;25.8300
09:39:53.744;25.5400;25.8200
09:38:28.997;25.5300;25.8100
09:37:55.534;25.5400;25.8200
09:36:53.990;25.5300;25.8100
09:35:55.556;25.5200;25.8000
09:32:44.088;25.5000;25.7800
09:31:56.754;25.5000;25.7800
09:30:47.648;25.5000;25.7800
