Time;Bid;Ask
08:31:54.800;6.1330;6.1430
08:30:57.915;6.1410;6.1510
08:29:56.341;6.1350;6.1450
08:28:57.871;6.1320;6.1420
08:27:45.369;6.1350;6.1450
08:26:53.189;6.1340;6.1440
08:25:59.424;6.1360;6.1460
08:24:45.789;6.1380;6.1480
08:23:45.935;6.1330;6.1430
08:22:59.369;6.1360;6.1460
08:21:58.933;6.1310;6.1410
08:20:59.963;6.1320;6.1420
08:19:56.513;6.1360;6.1460
08:18:58.371;6.1300;6.1400
08:17:53.165;6.1340;6.1440
08:16:59.958;6.1260;6.1360
08:15:57.187;6.1190;6.1290
08:14:53.241;6.1230;6.1330
08:13:59.921;6.1270;6.1370
08:12:59.445;6.1310;6.1410
08:11:49.169;6.1280;6.1380
08:10:46.998;6.1240;6.1340
08:09:59.324;6.1250;6.1350
08:08:59.540;6.1170;6.1270
08:07:54.469;6.1200;6.1300
08:06:59.630;6.1190;6.1290
08:05:55.199;6.1190;6.1290
08:04:58.015;6.1190;6.1290
08:03:59.441;6.1220;6.1320
08:02:59.862;6.1260;6.1360
08:01:55.805;6.1280;6.1380
08:00:55.817;6.1380;6.1480
