Time;Bid;Ask
08:33:11.582;1.8600;1.8700
08:32:06.648;1.8600;1.8700
08:31:09.212;1.8600;1.8700
08:30:32.949;1.8700;1.8800
08:29:57.593;1.8700;1.8800
08:26:50.677;1.8800;1.8900
08:24:12.656;1.8900;1.9000
08:23:10.690;1.9000;1.9100
08:22:30.373;1.8900;1.9000
08:17:29.157;1.9000;1.9100
08:15:19.364;1.9100;1.9200
08:14:45.406;1.9000;1.9100
08:12:18.121;1.9100;1.9200
08:11:45.902;1.9000;1.9100
08:08:54.315;1.9000;1.9100
08:06:34.303;1.9000;1.9100
08:05:24.156;1.9100;1.9200
08:04:31.728;1.9100;1.9200
08:03:27.402;1.9100;1.9200
08:01:43.892;1.9100;1.9200
08:00:06.478;1.8900;1.9000
