Time;Bid;Ask
17:11:32.941;5.3900;5.4000
17:08:39.662;5.3800;5.3900
17:05:56.537;5.3800;5.3900
17:04:51.670;5.3700;5.3800
17:03:54.649;5.3700;5.3800
17:01:46.352;5.3800;5.3900
17:00:57.271;5.3800;5.3900
16:59:30.930;5.3900;5.4000
16:56:03.946;5.3900;5.4000
16:55:17.116;5.3900;5.4000
16:52:43.958;5.3800;5.3900
16:50:49.191;5.3900;5.4000
16:49:40.783;5.3800;5.3900
16:48:13.659;5.3900;5.4000
16:46:13.351;5.3800;5.3900
16:45:37.310;5.3900;5.4000
16:43:33.125;5.3800;5.3900
16:42:43.139;5.3900;5.4000
16:41:44.992;5.3900;5.4000
16:40:22.333;5.3900;5.4000
16:39:53.514;5.4000;5.4100
16:38:16.762;5.4100;5.4200
16:35:10.211;5.4200;5.4300
16:34:57.349;5.4300;5.4400
16:30:53.087;5.4200;5.4300
16:29:01.652;5.4200;5.4300
16:28:56.971;5.4200;5.4300
16:27:49.878;5.4200;5.4300
16:26:20.357;5.4100;5.4200
16:25:43.141;5.4200;5.4300
16:23:23.600;5.4100;5.4200
16:22:34.112;5.4100;5.4200
16:21:08.459;5.4000;5.4100
16:20:36.766;5.3900;5.4000
16:19:19.181;5.3900;5.4000
16:18:56.663;5.4000;5.4100
16:17:54.279;5.4000;5.4100
16:14:00.827;5.3900;5.4000
16:13:45.449;5.3800;5.3900
