Time;Bid;Ask
17:19:49.508;6.3900;6.4000
17:18:45.915;6.3600;6.3700
17:17:49.034;6.3600;6.3700
17:16:33.671;6.3500;6.3600
17:15:54.842;6.3200;6.3300
17:14:56.983;6.3500;6.3600
17:13:58.807;6.3600;6.3700
17:12:38.786;6.3800;6.3900
17:11:55.939;6.4100;6.4200
17:10:58.959;6.3900;6.4000
17:09:54.096;6.4100;6.4200
17:08:37.561;6.4300;6.4400
17:07:48.218;6.4200;6.4300
17:06:52.386;6.4400;6.4500
17:05:59.319;6.4200;6.4300
17:04:59.217;6.4300;6.4400
17:03:45.347;6.4600;6.4700
17:02:54.880;6.4800;6.4900
17:01:53.781;6.5000;6.5100
17:00:59.032;6.5100;6.5200
16:59:35.545;6.4700;6.4800
16:58:46.145;6.4600;6.4700
16:57:51.553;6.4900;6.5000
16:56:58.301;6.4800;6.4900
16:55:43.655;6.5100;6.5200
16:54:59.662;6.5200;6.5300
16:53:58.680;6.5000;6.5100
16:52:59.650;6.5000;6.5100
16:51:56.791;6.5100;6.5200
16:50:55.559;6.5100;6.5200
16:49:59.294;6.5600;6.5700
16:48:48.269;6.5200;6.5300
16:47:58.583;6.5100;6.5200
16:46:58.558;6.5100;6.5200
16:45:59.100;6.5000;6.5100
16:44:44.762;6.4700;6.4800
16:43:59.626;6.4900;6.5000
16:42:54.003;6.4500;6.4600
16:41:57.010;6.5100;6.5200
16:40:58.646;6.4700;6.4800
16:39:59.327;6.4600;6.4700
16:38:49.571;6.4100;6.4200
16:37:53.256;6.4000;6.4100
16:36:59.062;6.3900;6.4000
16:35:53.248;6.4400;6.4500
16:34:57.475;6.4200;6.4300
16:33:56.992;6.4100;6.4200
16:32:50.862;6.3800;6.3900
16:31:59.235;6.4200;6.4300
16:30:51.615;6.3900;6.4000
16:29:56.350;6.3800;6.3900
16:28:46.192;6.3600;6.3700
16:27:59.520;6.3900;6.4000
16:26:59.982;6.3900;6.4000
16:25:58.617;6.3900;6.4000
16:24:59.057;6.3800;6.3900
16:23:58.267;6.3700;6.3800
16:22:59.314;6.3700;6.3800
16:21:54.064;6.4100;6.4200
