Time;Bid;Ask
11:10:55.424;12.1400;12.1500
11:09:56.055;12.1500;12.1600
11:08:08.774;12.1400;12.1500
11:07:57.142;12.1400;12.1500
11:06:54.021;12.1400;12.1500
11:03:08.047;12.1500;12.1600
11:02:24.196;12.1500;12.1600
11:01:21.093;12.1400;12.1500
11:00:45.712;12.1400;12.1500
10:58:55.937;12.1300;12.1400
10:54:58.523;12.1400;12.1500
10:52:12.012;12.1400;12.1500
10:51:21.835;12.1500;12.1600
10:50:54.561;12.1400;12.1500
10:48:55.182;12.1400;12.1500
10:46:16.427;12.1500;12.1600
10:45:38.286;12.1400;12.1500
10:44:59.302;12.1500;12.1600
10:43:45.018;12.1400;12.1500
10:40:34.507;12.1400;12.1500
10:39:55.263;12.1500;12.1600
10:38:37.081;12.1400;12.1500
10:37:36.130;12.1400;12.1500
10:36:43.104;12.1500;12.1600
10:35:47.376;12.1400;12.1500
10:34:48.400;12.1400;12.1500
10:33:29.194;12.1500;12.1600
10:32:54.602;12.1500;12.1600
10:31:23.980;12.1800;12.1900
10:30:51.848;12.2000;12.2100
10:29:49.811;12.1900;12.2000
10:28:19.508;12.1900;12.2000
10:27:43.897;12.2000;12.2100
10:26:22.452;12.1900;12.2000
10:24:03.828;12.1900;12.2000
10:23:27.438;12.1900;12.2000
10:22:18.731;12.1800;12.1900
10:21:27.071;12.1900;12.2000
10:20:32.492;12.2000;12.2100
10:19:26.725;12.2000;12.2100
10:18:25.374;12.2100;12.2200
10:17:53.236;12.2200;12.2300
10:15:49.600;12.1900;12.2000
10:14:37.733;12.2000;12.2100
10:13:14.031;12.2000;12.2100
