Time;Bid;Ask
17:22:53.478;0.8200;0.8300
17:21:56.853;0.7500;0.7600
17:20:51.571;0.7700;0.7800
17:19:18.695;0.7600;0.7700
17:18:57.454;0.7700;0.7800
17:17:56.805;0.7800;0.7900
17:16:53.979;0.7600;0.7700
17:15:47.480;0.8200;0.8300
17:14:51.200;0.8200;0.8300
17:13:48.816;0.8000;0.8100
17:12:40.487;0.7700;0.7800
17:11:49.489;0.7800;0.7900
17:10:55.968;0.7700;0.7800
17:09:55.654;0.7900;0.8000
17:08:54.493;0.7800;0.0000
17:07:45.797;0.7600;0.0000
17:06:53.236;0.7400;0.0000
17:05:56.042;0.7300;0.0000
17:04:58.128;0.7100;0.0000
17:03:58.747;0.6900;0.0000
17:02:59.811;0.6600;0.0000
17:01:56.556;0.6600;0.0000
17:00:59.981;0.6800;0.0000
16:59:42.315;0.6700;0.6800
16:58:55.820;0.6600;0.6700
16:57:39.529;0.6700;0.6800
16:56:37.731;0.6700;0.6800
16:55:51.339;0.6700;0.6800
16:54:45.709;0.6600;0.6700
16:53:58.361;0.6500;0.6600
16:52:58.492;0.6600;0.6700
16:51:57.098;0.6800;0.6900
16:50:46.703;0.6900;0.7000
16:49:13.654;0.6900;0.7000
16:48:50.102;0.7000;0.7100
16:47:43.038;0.6900;0.7000
16:46:59.467;0.7000;0.7100
16:45:54.552;0.7200;0.7300
16:44:59.769;0.7300;0.7400
16:43:49.458;0.7100;0.7200
16:42:58.155;0.7100;0.7200
16:41:57.467;0.7200;0.7300
16:40:38.751;0.7500;0.7600
16:39:59.973;0.7700;0.7800
16:38:53.335;0.7900;0.8000
16:37:53.194;0.8000;0.8100
16:36:47.158;0.8100;0.8200
16:35:46.737;0.8400;0.8500
16:34:55.605;0.8200;0.8300
16:33:35.780;0.8300;0.8400
16:32:58.102;0.8500;0.8600
16:31:56.191;0.8300;0.8400
16:30:36.628;0.8400;0.8500
16:29:54.634;0.8500;0.8600
16:28:48.761;0.8300;0.8400
16:27:49.769;0.8500;0.8600
16:26:55.982;0.8300;0.8400
16:25:49.567;0.8400;0.8500
16:24:25.161;0.8600;0.8700
