Time;Bid;Ask
15:18:54.958;31.6300;31.6650
15:17:48.865;31.6000;31.6350
15:16:57.494;31.5600;31.5950
15:15:57.979;31.5500;31.5850
15:14:47.512;31.5300;31.5650
15:13:55.916;31.4700;31.5050
15:12:42.969;31.4200;31.4550
15:11:28.333;31.4400;31.4750
15:10:58.672;31.4600;31.4950
15:09:35.384;31.4500;31.4850
15:08:58.282;31.4500;31.4850
15:07:55.985;31.4500;31.4850
15:06:43.466;31.4700;31.5050
15:05:44.445;31.4500;31.4850
15:04:25.267;31.4700;31.5050
15:03:50.292;31.4900;31.5250
15:02:59.988;31.4300;31.4650
15:01:29.226;31.4100;31.4450
15:00:58.983;31.4700;31.5050
14:59:57.801;31.4500;31.4850
14:58:13.823;31.4100;31.4450
14:57:56.910;31.4100;31.4450
14:56:58.800;31.3900;31.4250
14:55:51.599;31.4100;31.4450
14:54:58.520;31.4000;31.4350
14:53:59.116;31.4200;31.4550
14:51:53.917;31.4500;31.4850
14:50:58.083;31.4400;31.4750
14:49:40.132;31.3800;31.4150
14:48:43.379;31.4500;31.4850
14:47:35.530;31.4600;31.4950
14:46:18.697;31.4600;31.4950
14:45:57.140;31.3700;31.4050
14:44:47.812;31.3900;31.4250
14:43:22.534;31.3800;31.4150
14:42:33.699;31.4000;31.4350
14:41:54.114;31.3800;31.4150
14:40:31.223;31.3900;31.4250
14:39:42.713;31.4300;31.4650
14:38:53.788;31.3700;31.4050
14:37:54.710;31.3700;31.4050
14:36:53.496;31.3700;31.4050
14:35:52.992;31.3700;31.4050
14:34:56.834;31.3600;31.3950
14:33:54.830;31.2500;31.2850
14:32:49.782;31.1900;31.2600
14:31:31.217;31.1900;31.2600
14:30:54.106;31.1900;31.2600
14:29:59.527;31.1800;31.2500
14:28:41.349;31.1800;31.2500
14:27:26.645;31.1900;31.2250
14:26:58.810;31.2100;31.2450
14:25:48.417;31.2500;31.2850
14:24:47.486;31.2400;31.2750
14:23:51.466;31.2500;31.2850
14:22:21.023;31.2500;31.2850
14:21:50.941;31.2300;31.2650
14:20:58.181;31.1900;31.2250
