Time;Bid;Ask
21:59:57.809;6.0000;6.0100
21:58:57.887;5.9800;5.9900
21:57:35.522;6.0000;6.0100
21:56:55.347;6.0000;6.0100
21:55:57.235;5.9800;5.9900
21:54:51.644;6.0200;6.0300
21:53:49.423;5.9900;6.0000
21:52:53.528;5.9700;5.9800
21:51:44.638;6.0000;6.0100
21:50:53.073;5.9900;6.0000
21:49:39.220;5.9600;5.9700
21:48:57.699;5.9900;6.0000
21:47:56.716;6.0200;6.0300
21:46:44.530;6.0300;6.0400
21:45:55.914;6.0300;6.0400
21:44:56.781;6.0400;6.0500
21:43:52.333;6.0400;6.0500
21:42:56.840;6.0400;6.0500
21:41:56.741;6.0500;6.0600
21:40:20.605;6.0300;6.0400
21:39:58.161;6.0400;6.0500
21:38:45.351;6.0400;6.0500
21:37:51.847;6.0500;6.0600
21:36:49.644;6.0400;6.0500
21:35:50.893;6.0500;6.0600
