Time;Bid;Ask
21:59:59.009;12.0840;12.0920
21:58:58.952;12.0810;12.0890
21:57:52.982;12.0760;12.0840
21:56:55.628;12.0770;12.0850
21:55:59.531;12.0920;12.1000
21:54:59.258;12.0680;12.0760
21:53:51.899;12.0740;12.0820
21:52:58.701;12.0830;12.0910
21:51:58.895;12.0900;12.0980
21:50:58.987;12.1020;12.1100
21:49:59.962;12.1190;12.1270
21:48:58.899;12.1060;12.1140
21:47:55.623;12.0930;12.1010
21:46:58.883;12.0900;12.0980
21:45:58.202;12.0910;12.0990
21:44:58.547;12.0820;12.0900
21:43:59.684;12.0840;12.0920
21:42:57.050;12.0820;12.0900
21:41:56.586;12.0740;12.0820
21:40:56.919;12.0780;12.0860
21:39:58.745;12.0760;12.0840
21:38:58.854;12.0720;12.0800
21:37:56.504;12.0630;12.0710
21:36:57.663;12.0630;12.0710
21:35:58.698;12.0600;12.0680
21:34:59.771;12.0660;12.0740
21:33:59.756;12.0620;12.0700
21:32:57.700;12.0520;12.0600
