Time;Bid;Ask
10:16:57.062;5.2200;5.2300
10:15:56.694;5.2200;5.2300
10:14:59.251;5.2900;5.3000
10:13:59.992;5.2900;5.3000
10:12:57.938;5.3600;5.3700
10:11:57.424;5.3800;5.3900
10:10:59.543;5.2500;5.2600
10:09:44.942;5.1600;5.1700
10:08:57.241;5.3300;5.3400
10:07:54.053;5.3500;5.3600
10:06:55.996;5.2600;5.2700
10:05:57.649;5.2500;5.2600
10:04:59.821;5.1800;5.1900
10:03:58.126;5.1600;5.1700
10:02:58.212;5.2300;5.2400
10:01:57.969;5.4100;5.4200
10:00:59.395;5.4000;5.4100
09:59:59.914;5.4500;5.4600
09:58:49.773;5.4100;5.4200
09:57:51.600;5.4100;5.4200
09:56:51.518;5.4500;5.4600
09:55:58.764;5.3700;5.3800
09:54:59.673;5.4900;5.5000
09:53:57.296;5.4300;5.4400
09:52:59.417;5.4900;5.5000
09:51:54.426;5.5000;5.5100
09:50:57.451;5.4200;5.4300
09:49:57.462;5.3000;5.3100
09:48:58.878;5.3200;5.3300
09:47:58.344;5.3200;5.3300
09:46:56.586;5.3100;5.3200
09:45:54.443;5.3600;5.3700
09:44:58.659;5.4600;5.4700
09:43:54.289;5.3200;5.3300
09:42:57.523;5.4600;5.4700
09:41:58.264;5.2500;5.2600
09:40:57.222;5.2100;5.2200
09:39:59.066;5.0200;5.0300
09:38:57.715;4.9400;4.9500
09:37:55.729;5.1500;5.1600
09:36:59.156;5.3200;5.3300
09:35:57.372;5.3700;5.3800
09:34:59.028;5.2900;5.3000
09:33:56.481;5.2900;5.3000
09:32:56.097;5.3200;5.3300
09:31:58.287;5.2000;5.2100
09:30:57.462;5.0600;5.0700
09:29:55.126;5.3300;5.3400
09:28:58.288;5.4200;5.4300
09:27:59.382;5.6400;5.6500
09:26:59.696;5.7100;5.7200
09:25:57.491;5.8000;5.8100
09:24:59.904;5.8600;5.8700
09:23:57.837;5.9100;5.9200
09:22:59.812;5.8700;5.8800
09:21:55.482;5.9600;5.9700
09:20:58.499;5.9800;5.9900
09:19:52.538;5.9100;5.9200
09:18:59.280;6.0100;6.0200
