Time;Bid;Ask
15:16:01.155;7.8900;7.9000
15:15:04.190;7.8800;7.8900
15:14:52.825;7.8700;7.8800
15:12:41.038;7.9200;7.9300
15:10:17.586;7.9300;7.9400
15:09:59.584;7.9400;7.9500
15:08:12.916;7.9700;7.9800
15:06:49.689;7.9700;7.9800
15:05:15.328;7.9600;7.9700
15:03:21.575;7.9500;7.9600
15:02:34.531;7.9600;7.9700
15:01:22.915;7.9500;7.9600
15:00:20.297;7.9400;7.9500
14:59:45.019;7.9500;7.9600
14:58:46.883;7.9400;7.9500
14:57:50.441;7.9200;7.9300
14:56:18.721;7.9100;7.9200
14:55:40.098;7.9000;7.9100
14:54:43.253;7.8900;7.9000
14:53:52.424;7.8800;7.8900
14:51:33.870;7.8700;7.8800
14:49:57.587;7.8800;7.8900
14:46:42.959;7.9000;7.9100
14:45:38.169;7.8900;7.9000
14:44:21.042;7.8900;7.9000
14:43:54.273;7.9000;7.9100
14:42:47.741;7.9000;7.9100
14:36:27.943;7.9200;7.9300
14:35:19.005;7.9300;7.9400
14:33:07.949;7.9400;7.9500
14:32:18.810;7.9400;7.9600
14:31:35.637;7.9300;7.9500
14:30:50.551;7.9200;7.9400
14:29:21.658;7.9100;7.9300
14:28:04.303;7.9000;7.9200
14:26:26.781;7.9000;7.9100
14:25:54.881;7.9100;7.9200
14:24:41.658;7.9200;7.9300
14:23:24.460;7.9200;7.9300
14:22:59.277;7.9200;7.9300
14:21:46.900;7.9200;7.9300
14:20:57.592;7.9400;7.9500
14:19:18.501;7.9600;7.9700
