Time;Bid;Ask
09:19:49.179;22.1500;22.1700
09:18:55.823;22.1500;22.1700
09:17:58.995;22.1300;22.1500
09:16:52.344;22.1700;22.1900
09:15:59.474;22.2000;22.2200
09:14:57.810;22.2300;22.2500
09:13:56.315;22.2400;22.2600
09:12:59.195;22.2700;22.2900
09:11:53.400;22.2900;22.3100
09:10:52.366;22.3500;22.3700
09:09:53.756;22.3900;22.4100
09:08:56.227;22.3900;22.4100
09:07:53.722;22.3400;22.3600
08:59:19.118;22.3900;22.4200
08:58:56.367;22.3900;22.4200
08:57:37.490;22.4000;22.4300
08:56:38.857;22.4000;22.4300
08:55:53.348;22.4200;22.4500
08:52:33.671;22.3800;22.4100
08:51:40.819;22.3700;22.4000
08:49:28.735;22.3500;22.3800
08:48:50.003;22.3900;22.4200
08:47:53.817;22.3400;22.3700
08:45:47.145;22.3300;22.3600
08:44:56.369;22.3200;22.3500
08:42:26.361;22.3100;22.3400
08:40:48.321;22.3000;22.3300
08:39:03.794;22.3000;22.3300
08:38:31.728;22.3200;22.3500
08:37:31.954;22.3300;22.3600
08:35:18.921;22.3200;22.3500
08:33:42.621;22.3100;22.3400
08:32:59.805;22.3100;22.3400
08:31:13.575;22.3100;22.3400
08:30:35.672;22.3400;22.3700
08:29:51.688;22.3300;22.3600
08:28:38.940;22.3100;22.3400
08:27:54.958;22.3400;22.3700
08:26:47.356;22.3000;22.3300
08:25:15.794;22.2900;22.3200
08:24:50.977;22.2700;22.3000
08:23:59.486;22.2800;22.3100
08:22:39.901;22.2800;22.3100
08:21:58.138;22.2600;22.2900
