Time;Bid;Ask
21:42:58.938;43.3500;43.3800
21:41:55.132;43.3200;43.3500
21:40:55.476;43.3700;43.4000
21:39:52.814;43.3400;43.3700
21:38:55.216;43.3100;43.3400
21:37:57.723;43.2700;43.3000
21:36:51.371;43.2700;43.3000
21:35:49.500;43.2500;43.2800
21:34:57.934;43.3100;43.3400
21:33:58.535;43.3100;43.3400
21:32:59.484;43.2300;43.2600
21:31:58.784;43.3100;43.3400
21:30:57.668;43.2800;43.3100
21:29:57.277;43.3600;43.3900
21:28:51.090;43.4000;43.4300
21:27:59.749;43.4100;43.4400
21:26:56.114;43.3500;43.3800
21:25:59.117;43.3300;43.3600
21:24:54.060;43.3600;43.3900
21:23:57.463;43.3300;43.3600
21:22:55.914;43.3600;43.3900
21:21:55.777;43.3400;43.3700
21:20:55.812;43.3600;43.3900
21:19:45.612;43.3100;43.3400
21:18:54.649;43.2900;43.3200
21:17:59.023;43.3000;43.3300
21:16:58.676;43.3200;43.3500
21:15:56.007;43.3900;43.4200
21:14:54.872;43.4100;43.4400
21:13:56.457;43.4200;43.4500
21:12:57.244;43.4300;43.4600
21:11:58.915;43.4300;43.4600
21:10:58.977;43.4400;43.4700
21:09:58.048;43.4800;43.5100
21:08:58.217;43.4800;43.5100
21:07:57.259;43.4600;43.4900
21:06:54.829;43.4600;43.4900
21:05:59.140;43.4400;43.4700
21:04:57.884;43.3900;43.4200
21:03:56.639;43.4200;43.4500
21:02:51.878;43.4000;43.4300
21:01:58.127;43.4100;43.4400
21:00:57.571;43.4200;43.4500
20:59:58.908;43.4300;43.4600
20:58:56.356;43.4300;43.4600
20:57:57.993;43.4500;43.4800
20:56:53.824;43.3700;43.4000
20:55:53.538;43.3400;43.3700
20:54:56.767;43.2800;43.3100
20:53:53.930;43.3000;43.3300
20:52:57.399;43.3300;43.3600
20:51:53.698;43.3300;43.3600
20:50:55.209;43.3600;43.3900
20:49:59.046;43.3000;43.3300
20:48:58.990;43.3200;43.3500
20:47:57.840;43.3400;43.3700
20:46:53.162;43.3500;43.3800
20:45:56.784;43.3300;43.3600
20:44:52.748;43.3300;43.3600
