Time;Bid;Ask
09:36:24.042;2.2700;2.2800
09:35:31.728;2.2700;2.2800
09:34:57.523;2.2800;2.2900
09:27:38.273;2.3100;2.3200
09:25:22.636;2.3100;2.3200
09:21:34.453;2.3200;2.3300
09:20:26.615;2.3100;2.3200
09:19:29.750;2.3200;2.3300
09:18:06.500;2.3200;2.3300
09:17:53.019;2.3200;2.3300
09:16:13.290;2.3300;2.3400
09:12:30.598;2.3400;2.3500
09:11:47.153;2.3500;2.3600
09:09:33.386;2.3500;2.3600
09:08:57.787;2.3300;2.3400
09:07:27.135;2.3300;2.3400
09:06:09.268;2.3100;2.3200
09:05:31.201;2.3300;2.3400
09:04:57.688;2.3200;2.3300
09:02:25.084;2.3100;2.3200
09:01:36.115;2.3000;2.3100
08:48:12.809;2.2700;2.2900
08:47:40.783;2.2800;2.3000
08:46:48.169;2.2700;2.2900
08:45:54.328;2.2800;2.3000
08:44:58.642;2.2800;2.3000
