Time;Bid;Ask
15:19:42.604;4.3100;4.3200
15:18:43.761;4.3100;4.3200
15:16:44.693;4.3200;4.3300
15:13:02.077;4.3300;4.3400
15:10:13.669;4.3200;4.3300
15:08:24.555;4.3100;4.3200
15:07:36.707;4.3200;4.3300
15:05:49.440;4.3100;4.3200
15:04:21.078;4.3000;4.3100
15:03:02.388;4.2900;4.3000
15:02:57.780;4.3000;4.3100
15:01:55.872;4.3100;4.3200
15:00:42.366;4.3100;4.3200
14:56:53.446;4.2900;4.3000
14:54:52.405;4.2900;4.3000
14:50:10.621;4.2900;4.3000
14:48:37.770;4.2900;4.3000
14:47:25.701;4.2800;4.2900
14:46:17.520;4.2800;4.2900
14:45:14.364;4.2700;4.2800
14:44:11.720;4.2800;4.2900
14:41:02.360;4.2900;4.3000
14:40:50.776;4.2900;4.3000
14:39:45.491;4.2900;4.3000
14:38:38.469;4.3000;4.3100
14:37:33.749;4.2900;4.3000
14:35:43.189;4.2800;4.2900
14:34:44.864;4.2900;4.3000
14:33:06.362;4.2800;4.2900
14:32:04.112;4.2800;4.3000
14:28:02.141;4.2700;4.2900
14:26:56.721;4.2700;4.2800
14:24:46.970;4.2700;4.2800
