Time;Bid;Ask
09:13:58.989;2.2300;2.2400
09:12:54.530;2.3000;2.3100
09:11:59.871;2.3700;2.3800
09:10:58.646;2.3300;2.3400
09:09:58.711;2.2800;2.2900
09:08:58.504;2.3400;2.3500
09:07:59.942;2.4100;2.4200
09:06:59.334;2.4600;2.4700
09:05:57.973;2.4200;2.4300
09:04:59.161;2.3900;2.4000
09:03:59.714;2.4000;2.4100
09:02:58.338;2.3600;2.3700
09:01:58.006;2.3400;2.3500
09:00:54.251;2.2700;2.2800
08:59:59.653;2.3900;2.4000
08:58:56.668;2.1700;2.1800
08:57:59.638;2.1900;2.2000
08:56:55.769;2.0500;2.0600
08:55:38.073;2.0300;2.0400
08:54:59.612;2.0300;2.0400
08:53:57.123;1.9800;1.9900
08:52:58.542;1.9800;1.9900
08:51:59.317;2.0700;2.0800
08:50:57.396;2.1100;2.1200
08:49:59.199;2.0900;2.1000
08:48:52.179;2.1500;2.1600
08:47:57.263;2.1300;2.1400
08:45:46.636;2.2700;2.2800
08:44:50.282;2.3200;2.3300
08:43:59.655;2.3200;2.3300
08:42:47.172;2.3500;2.3600
08:41:56.709;2.3400;2.3500
08:40:58.126;2.2900;2.3000
08:39:52.589;2.2100;2.2200
08:38:52.138;2.2200;2.2300
08:37:55.858;2.2100;2.2200
08:36:56.232;2.2200;2.2300
08:35:39.879;2.2500;2.2600
08:34:59.683;2.3200;2.3300
08:33:59.868;2.3700;2.3800
08:32:56.967;2.4000;2.4100
08:31:59.021;2.4100;2.4200
08:30:59.423;2.4200;2.4300
08:29:51.721;2.3100;2.3200
08:28:33.092;2.3200;2.3300
08:27:37.643;2.3000;2.3100
08:26:52.840;2.2700;2.2800
08:25:57.992;2.2300;2.2400
08:24:46.731;2.2300;2.2400
08:23:59.219;2.2300;2.2400
08:22:59.287;2.2300;2.2400
08:21:58.972;2.1600;2.1700
08:20:58.908;2.1300;2.1400
08:19:52.699;2.1700;2.1800
08:18:58.128;2.1700;2.1800
08:17:56.120;2.3100;2.3200
08:16:56.637;2.3200;2.3300
08:15:56.031;2.3600;2.3700
