Time;Bid;Ask
21:01:43.999;2.9000;2.9100
21:00:52.557;2.9000;2.9100
20:59:54.476;2.9300;2.9400
20:58:50.471;2.9400;2.9500
20:57:43.053;2.9300;2.9400
20:56:52.759;2.9300;2.9400
20:55:53.205;2.9200;2.9300
20:54:42.673;2.9400;2.9500
20:53:57.765;2.9800;2.9900
20:52:54.287;3.0100;3.0200
20:51:52.193;2.9900;3.0000
20:50:48.712;2.9600;2.9700
20:49:59.526;2.9800;2.9900
20:48:41.324;2.9500;2.9600
20:47:12.255;2.9700;2.9800
20:46:56.310;2.9500;2.9600
20:45:59.979;2.9700;2.9800
20:44:47.680;2.9500;2.9600
20:43:36.128;2.9500;2.9600
20:42:56.419;2.9500;2.9600
20:41:52.200;2.9400;2.9500
20:40:54.402;2.9500;2.9600
20:39:55.828;2.9700;2.9800
20:38:39.793;2.9400;2.9500
20:37:57.864;2.9300;2.9400
20:36:53.127;2.9200;2.9300
20:35:42.337;2.9100;2.9200
20:34:49.081;2.9100;2.9200
20:33:36.567;2.9100;2.9200
20:32:46.575;2.9100;2.9200
20:31:59.489;2.9300;2.9400
20:30:47.872;2.9200;2.9300
20:29:58.649;2.9100;2.9200
20:28:58.723;2.9000;2.9100
20:27:53.121;2.8900;2.9000
20:26:57.907;2.8800;2.8900
20:25:54.049;2.8600;2.8700
20:24:57.847;2.8400;2.8500
20:23:46.246;2.8600;2.8700
20:22:46.740;2.8800;2.8900
20:21:53.845;2.8800;2.8900
20:20:43.595;2.8700;2.8800
20:19:54.937;2.8900;2.9000
20:18:43.679;2.8800;2.8900
20:17:35.553;2.8800;2.8900
20:16:27.549;2.8800;2.8900
20:15:56.601;2.8500;2.8600
20:14:59.326;2.8700;2.8800
20:13:26.944;2.8800;2.8900
20:12:52.830;2.8800;2.8900
20:11:50.508;2.8700;2.8800
20:10:57.661;2.8600;2.8700
20:09:40.538;2.8300;2.8400
20:08:53.411;2.8400;2.8500
20:07:32.318;2.8400;2.8500
20:06:49.148;2.8300;2.8400
20:05:55.071;2.8400;2.8500
20:04:38.948;2.8500;2.8600
