Time;Bid;Ask
12:14:24.441;1.1600;1.1700
12:13:47.757;1.1500;1.1600
12:12:30.396;1.1500;1.1600
12:11:40.455;1.1500;1.1600
12:10:51.436;1.1400;1.1500
12:09:15.516;1.1400;1.1500
12:08:57.841;1.1400;1.1500
12:07:59.852;1.1400;1.1500
12:05:28.685;1.1500;1.1600
12:04:59.242;1.1500;1.1600
12:02:59.488;1.1700;1.1800
12:01:56.437;1.1800;1.1900
12:00:57.768;1.1800;1.1900
11:59:46.341;1.1900;1.2000
11:58:31.334;1.1900;1.2000
11:57:58.561;1.2000;1.2100
11:56:57.316;1.1800;1.1900
11:55:44.756;1.1800;1.1900
11:54:48.887;1.1700;1.1800
11:53:30.691;1.1600;1.1700
11:52:59.467;1.1600;1.1700
11:50:08.436;1.1600;1.1700
11:49:55.906;1.1600;1.1700
11:48:48.904;1.1500;1.1600
11:47:50.101;1.1500;1.1600
11:46:48.509;1.1600;1.1700
11:45:09.942;1.1500;1.1600
11:43:59.944;1.1600;1.1700
11:40:59.679;1.1500;1.1600
11:37:00.925;1.1600;1.1700
11:36:41.812;1.1500;1.1600
11:35:50.086;1.1500;1.1600
11:34:47.214;1.1600;1.1700
11:33:50.979;1.1500;1.1600
11:32:55.307;1.1600;1.1700
11:31:15.733;1.1600;1.1700
11:30:57.881;1.1600;1.1700
11:28:05.646;1.1800;1.1900
11:27:10.644;1.1700;1.1800
11:26:05.144;1.1800;1.1900
11:25:46.859;1.1700;1.1800
11:24:00.616;1.1700;1.1800
11:23:34.330;1.1600;1.1700
11:22:27.003;1.1700;1.1800
11:21:13.506;1.1700;1.1800
11:20:29.980;1.1700;1.1800
11:19:49.198;1.1500;1.1600
11:18:35.528;1.1500;1.1600
11:17:41.906;1.1700;1.1800
11:16:23.100;1.1700;1.1800
