Time;Bid;Ask
18:12:22.229;2.0800;2.1700
18:09:20.734;2.0800;2.1700
18:06:20.597;2.0800;2.1700
18:04:07.568;2.0800;2.1700
18:01:35.116;2.0800;2.1700
17:56:45.458;2.0700;2.1600
17:55:49.985;2.0700;2.1600
17:53:57.199;2.0700;2.1600
17:52:47.931;2.0700;2.1600
17:51:15.602;2.0700;2.1600
17:50:24.426;2.0700;2.1600
17:49:40.737;2.0600;2.1500
17:48:46.381;2.0700;2.1600
17:47:37.860;2.0500;2.1400
17:45:09.888;2.0500;2.1400
17:43:34.572;2.0400;2.1300
17:41:45.355;2.0500;2.1400
17:40:33.367;2.0600;2.1500
17:39:31.947;2.0500;2.1400
17:38:01.768;2.0500;2.1400
17:30:08.747;2.0600;2.1500
17:27:42.775;2.0700;2.0800
17:26:50.563;2.0800;2.0900
17:25:38.891;2.0700;2.0800
17:24:54.615;2.0600;2.0700
17:23:17.928;2.0700;2.0800
