Time;Bid;Ask
15:14:34.649;0.7520;0.0000
15:08:10.743;0.7520;0.0000
15:05:07.903;0.7530;0.0000
15:02:00.900;0.7520;0.0000
15:01:17.441;0.7630;0.0000
14:59:24.793;0.7630;0.0000
14:57:43.575;0.7630;0.0000
14:50:06.405;0.7640;0.0000
14:44:10.062;0.7630;0.0000
14:40:00.716;0.7640;0.0000
14:39:56.137;0.7630;0.0000
14:38:46.972;0.7570;0.0000
14:37:40.131;0.7570;0.0000
14:36:15.715;0.7560;0.0000
14:35:32.216;0.7630;0.0000
14:33:08.389;0.7560;0.0000
14:30:26.097;0.7540;0.0000
14:29:14.483;0.7590;0.0000
14:28:58.066;0.7590;0.0000
14:27:26.064;0.7600;0.0000
14:26:47.155;0.7620;0.0000
14:25:03.444;0.7620;0.0000
14:24:38.530;0.7610;0.0000
14:23:11.581;0.7600;0.0000
14:22:42.854;0.7610;0.0000
14:21:42.053;0.7560;0.0000
14:19:22.457;0.7550;0.0000
14:18:43.776;0.7530;0.0000
14:17:52.225;0.7520;0.0000
14:16:58.340;0.7520;0.0000
