Time;Bid;Ask
15:08:09.605;2.8600;2.8700
15:07:33.863;2.8600;2.8700
15:06:51.774;2.8600;2.8700
15:05:56.824;2.8500;2.8600
15:04:31.755;2.8500;2.8600
15:03:54.122;2.8400;2.8500
15:02:22.490;2.8500;2.8600
15:00:50.931;2.8400;2.8500
14:59:17.021;2.8200;2.8300
14:58:43.283;2.8300;2.8400
14:56:54.611;2.8400;2.8500
14:54:14.008;2.8200;2.8300
14:53:59.161;2.8400;2.8500
14:52:46.428;2.8400;2.8500
14:51:54.960;2.8300;2.8400
14:50:57.956;2.8500;2.8600
14:49:53.364;2.8400;2.8500
14:48:54.576;2.8300;2.8400
14:47:16.002;2.8300;2.8400
14:46:51.097;2.8400;2.8500
14:45:36.137;2.8200;2.8300
14:44:50.691;2.8400;2.8500
14:43:49.872;2.8300;2.8400
14:42:58.978;2.8500;2.8600
14:41:30.764;2.8500;2.8600
14:40:46.069;2.8600;2.8700
14:39:55.590;2.8500;2.8600
14:38:12.554;2.8400;2.8500
14:37:27.449;2.8500;2.8600
14:36:14.860;2.8500;2.8600
14:35:59.853;2.8400;2.8500
14:34:50.517;2.8300;2.8400
14:33:56.957;2.8300;2.8400
14:31:40.547;2.8200;2.8400
14:30:38.637;2.8100;2.8300
14:29:39.721;2.8000;2.8200
14:28:06.337;2.8100;2.8300
14:26:58.741;2.8100;2.8200
14:25:57.312;2.8100;2.8200
14:24:37.961;2.8100;2.8200
14:23:41.263;2.8200;2.8300
14:22:25.629;2.8100;2.8200
14:21:44.884;2.8200;2.8300
14:19:12.827;2.8000;2.8100
14:18:56.002;2.8000;2.8100
14:17:51.827;2.8200;2.8300
14:16:45.980;2.8200;2.8300
14:15:58.966;2.8300;2.8400
14:14:24.412;2.8300;2.8400
14:11:26.736;2.8400;2.8500
