Time;Bid;Ask
11:16:50.936;0.4800;0.0000
11:15:18.728;0.4700;0.0000
11:14:35.042;0.4700;0.0000
11:12:18.290;0.4800;0.0000
11:09:17.375;0.4800;0.0000
11:06:17.429;0.4800;0.0000
11:04:58.462;0.4800;0.0000
11:03:35.279;0.4800;0.0000
11:00:58.129;0.4900;0.0000
10:49:35.605;0.5000;0.0000
10:46:27.308;0.5000;0.0000
10:45:58.344;0.5000;0.0000
10:39:06.834;0.5100;0.0000
10:38:52.130;0.5100;0.0000
10:34:12.483;0.5200;0.0000
10:32:42.128;0.5100;0.0000
10:31:00.487;0.5100;0.0000
10:20:50.051;0.5100;0.0000
