Time;Bid;Ask
13:28:41.263;7.2360;7.3720
13:27:59.223;7.2340;7.3700
13:26:32.412;7.2340;7.3700
13:25:56.224;7.2360;7.3720
13:23:14.241;7.2380;7.3740
13:22:56.506;7.2300;7.3660
13:21:56.289;7.2300;7.3660
13:20:55.291;7.2360;7.3720
13:19:38.975;7.2370;7.3730
13:18:49.128;7.2330;7.3690
13:16:59.080;7.2330;7.3690
13:15:12.058;7.2370;7.3730
13:14:53.855;7.2420;7.3780
13:13:52.125;7.2420;7.3780
13:12:28.773;7.2370;7.3730
13:11:51.410;7.2370;7.3730
13:10:58.822;7.2380;7.3740
13:09:15.449;7.2320;7.3680
13:08:35.167;7.2380;7.3740
13:07:55.831;7.2380;7.3740
13:06:58.330;7.2420;7.3780
13:05:43.769;7.2420;7.3780
13:04:53.060;7.2330;7.3690
13:03:27.696;7.2410;7.3770
13:02:56.405;7.2310;7.3670
13:01:47.291;7.2400;7.3760
13:00:48.099;7.2200;7.3560
12:58:30.937;7.2300;7.3660
12:57:14.538;7.2290;7.3650
12:55:17.967;7.2220;7.3580
12:54:15.599;7.2230;7.3590
12:53:09.457;7.2250;7.3610
12:52:05.635;7.2340;7.3700
12:51:24.384;7.2230;7.3590
12:50:53.095;7.2330;7.3690
12:47:12.188;7.2240;7.3600
12:46:54.945;7.2280;7.3640
12:45:59.845;7.2410;7.3770
12:43:18.748;7.2410;7.3770
12:42:11.204;7.2210;7.3570
12:41:56.345;7.2220;7.3580
12:40:59.913;7.2250;7.3610
12:39:53.144;7.2200;7.3560
12:38:02.011;7.2180;7.3540
12:37:59.891;7.2190;7.3550
12:36:43.970;7.2190;7.3550
12:35:42.373;7.2190;7.3550
12:34:55.233;7.2180;7.3540
12:33:42.152;7.2210;7.3570
12:32:58.572;7.2200;7.3560
12:31:45.676;7.2210;7.3570
12:30:54.051;7.2200;7.3560
