Time;Bid;Ask
18:31:59.015;40.1400;40.1600
18:30:53.373;40.1500;40.1700
18:29:57.059;40.3300;40.3500
18:28:58.373;40.1900;40.2100
18:27:56.872;40.1800;40.2000
18:26:59.628;40.1700;40.1900
18:25:59.896;40.1000;40.1200
18:24:58.073;40.0800;40.1000
18:23:56.211;40.1700;40.1900
18:22:59.350;40.1800;40.2000
18:21:57.724;40.2900;40.3100
18:20:57.511;40.3600;40.3800
18:19:59.647;40.5000;40.5200
18:18:59.412;40.5100;40.5300
18:17:59.487;40.4400;40.4600
18:16:58.669;40.5300;40.5500
18:15:59.113;40.4600;40.4800
18:14:58.828;40.5000;40.5200
18:13:59.102;40.4700;40.4900
18:12:59.703;40.5100;40.5300
18:11:53.430;40.4500;40.4700
18:10:58.992;40.4200;40.4400
18:09:58.531;40.6000;40.6200
18:08:56.852;40.5000;40.5200
18:07:59.660;40.4900;40.5100
18:06:59.089;40.4600;40.4800
18:05:59.229;40.4500;40.4700
18:04:59.729;40.3700;40.3900
18:03:56.545;40.2800;40.3000
18:02:57.314;40.3500;40.3700
18:01:57.286;40.4100;40.4300
18:00:59.025;40.4300;40.4500
17:59:59.887;40.2600;40.2800
17:58:58.708;40.3200;40.3400
17:57:56.900;40.3100;40.3300
17:56:58.076;40.3600;40.3800
17:55:57.710;40.4400;40.4600
17:54:59.692;40.4500;40.4700
17:53:56.107;40.4100;40.4300
17:52:55.067;40.3700;40.3900
17:51:59.613;40.3000;40.3200
17:50:56.083;40.3800;40.4000
17:49:58.940;40.3700;40.3900
17:48:59.242;40.5100;40.5300
17:47:57.389;40.3100;40.3300
17:46:58.463;40.2600;40.2800
17:45:58.730;40.2900;40.3100
17:44:59.876;40.4000;40.4200
17:43:58.908;40.2600;40.2800
17:42:57.665;40.4100;40.4300
17:41:56.262;40.4500;40.4700
17:40:59.951;40.4400;40.4600
17:39:55.881;40.4900;40.5100
17:38:56.735;40.6400;40.6600
17:37:57.405;40.6300;40.6500
17:36:59.450;40.7900;40.8100
17:35:59.844;40.9200;40.9400
17:34:57.272;40.9600;40.9800
17:33:59.340;40.9500;40.9700
17:32:57.045;40.9700;40.9900
