Time;Bid;Ask
11:25:59.492;3.3100;3.3200
11:23:54.188;3.3100;3.3200
11:21:54.800;3.3000;3.3100
11:20:58.713;3.3100;3.3200
11:15:45.768;3.2900;3.3000
11:14:50.359;3.2800;3.2900
11:11:40.534;3.2800;3.2900
11:06:39.480;3.2800;3.2900
10:59:25.175;3.2800;3.2900
10:56:37.276;3.2900;3.3000
10:55:59.261;3.3000;3.3100
10:54:22.194;3.2900;3.3000
10:51:52.929;3.2800;3.2900
10:50:15.435;3.2900;3.3000
10:49:27.235;3.2900;3.3000
10:48:03.160;3.2900;3.3000
10:47:00.133;3.2900;3.3000
10:46:57.697;3.3000;3.3100
10:45:50.831;3.3100;3.3200
10:42:47.203;3.2800;3.2900
10:40:08.216;3.2700;3.2800
10:39:39.961;3.2600;3.2700
10:37:57.916;3.2600;3.2700
10:36:59.703;3.2700;3.2800
10:35:50.586;3.2600;3.2700
10:34:17.984;3.2700;3.2800
10:32:29.277;3.2700;3.2800
10:31:56.356;3.2600;3.2700
10:30:29.188;3.2700;3.2800
