Time;Bid;Ask
15:14:09.148;0.7540;0.7820
15:13:45.440;0.7520;0.7800
15:11:33.737;0.7520;0.7800
15:09:57.766;0.7510;0.7790
15:05:20.435;0.7520;0.7800
14:59:27.544;0.7530;0.7810
14:58:33.847;0.7520;0.7800
14:56:51.703;0.7520;0.7800
14:53:16.759;0.7530;0.7810
14:52:53.682;0.7510;0.7790
14:50:55.070;0.7530;0.7810
14:49:08.005;0.7530;0.7810
14:45:12.982;0.7520;0.7800
14:43:39.620;0.7550;0.7830
14:42:51.427;0.7570;0.7850
14:41:42.550;0.7540;0.7820
14:39:47.125;0.7530;0.7810
14:36:03.582;0.7530;0.7810
14:35:52.756;0.7560;0.7840
14:34:38.736;0.7560;0.7840
14:33:12.476;0.7550;0.7830
14:31:26.216;0.7560;0.7860
14:30:14.339;0.7560;0.7860
14:28:42.875;0.7540;0.7840
14:26:07.191;0.7510;0.7790
14:25:06.016;0.7520;0.7800
14:23:19.462;0.7510;0.7790
14:20:58.704;0.7540;0.7820
14:19:27.753;0.7540;0.7820
14:18:56.487;0.7510;0.7790
