Time;Bid;Ask
08:41:06.992;1.1200;1.1300
08:34:10.691;1.1300;1.1400
08:33:51.267;1.1200;1.1300
08:32:24.018;1.1300;1.1400
08:31:05.250;1.1200;1.1300
08:24:11.811;1.1300;1.1400
08:23:53.323;1.1400;1.1500
08:21:42.436;1.1300;1.1400
08:20:05.297;1.1400;1.1500
08:19:58.674;1.1300;1.1400
08:17:22.727;1.1400;1.1500
08:13:20.272;1.1500;1.1600
08:11:36.253;1.1500;1.1600
08:09:08.202;1.1500;1.1600
08:08:14.678;1.1600;1.1700
08:07:08.557;1.1500;1.1600
08:03:42.599;1.1600;1.1700
08:02:02.972;1.1600;1.1700
08:00:06.676;1.1500;1.1600
