Time;Bid;Ask
15:20:49.921;3.1300;3.1400
15:18:17.009;3.1200;3.1300
15:17:59.629;3.1200;3.1300
15:16:36.314;3.1300;3.1400
15:15:36.193;3.1200;3.1300
15:08:06.234;3.1300;3.1400
15:06:09.068;3.1300;3.1400
15:00:33.578;3.1200;3.1300
14:55:39.466;3.1100;3.1200
14:53:54.455;3.1200;3.1300
14:49:39.066;3.1200;3.1300
14:47:10.259;3.1100;3.1200
14:46:49.177;3.1100;3.1200
14:45:45.164;3.1100;3.1200
14:42:36.431;3.1100;3.1200
14:41:58.088;3.1100;3.1200
14:40:12.053;3.1100;3.1200
14:39:53.067;3.1000;3.1100
14:38:12.421;3.1100;3.1200
14:37:49.010;3.1100;3.1200
14:33:02.897;3.1200;3.1300
14:32:26.882;3.1200;3.1400
14:31:24.310;3.1300;3.1500
14:29:40.744;3.1200;3.1400
14:28:59.429;3.1200;3.1400
14:24:31.708;3.1200;3.1300
