Time;Bid;Ask
17:10:00.518;0.3800;0.3900
17:07:01.922;0.3800;0.3900
17:04:27.839;0.3800;0.3900
17:03:55.334;0.3700;0.3800
17:00:34.263;0.3800;0.3900
16:59:02.881;0.3800;0.3900
16:58:58.313;0.3700;0.3800
16:57:26.540;0.3800;0.3900
16:56:57.865;0.3800;0.3900
16:51:39.499;0.3700;0.3800
16:33:34.110;0.3800;0.3900
16:32:57.445;0.3800;0.3900
16:29:48.619;0.3900;0.4000
16:23:07.572;0.3800;0.3900
16:22:59.269;0.3900;0.4000
16:21:38.258;0.3800;0.3900
16:18:03.562;0.3900;0.4000
16:17:12.728;0.3900;0.4000
16:16:58.989;0.3800;0.3900
16:15:03.437;0.3800;0.3900
16:14:53.266;0.3800;0.3900
16:13:36.448;0.3800;0.3900
16:12:48.432;0.3800;0.3900
