Time;Bid;Ask
11:28:59.652;1.7400;1.7500
11:27:54.088;1.7100;1.7200
11:26:53.875;1.7000;1.7100
11:25:55.836;1.7000;1.7100
11:24:19.361;1.7000;1.7100
11:23:42.123;1.7000;1.7100
11:22:02.565;1.6800;1.6900
11:21:53.080;1.6700;1.6800
11:20:30.062;1.6900;1.7000
11:19:59.842;1.7000;1.7100
11:18:55.589;1.6800;1.6900
11:17:46.330;1.6500;1.6600
11:16:32.168;1.6600;1.6700
11:15:42.880;1.6900;1.7000
11:14:55.914;1.6800;1.6900
11:13:59.921;1.6900;1.7000
11:12:58.066;1.7000;1.7100
11:11:56.821;1.6600;1.6700
11:10:58.590;1.6700;1.6800
11:09:56.778;1.6600;1.6700
11:08:31.533;1.6600;1.6700
11:07:56.783;1.6500;1.6600
11:06:51.754;1.6400;1.6500
11:05:55.218;1.6400;1.6500
11:04:59.203;1.6200;1.6300
11:03:48.643;1.6600;1.6700
11:02:51.392;1.6800;1.6900
11:01:48.249;1.6900;1.7000
11:00:58.638;1.6400;1.6500
10:59:57.777;1.6600;1.6700
10:58:54.578;1.6400;1.6500
10:57:54.929;1.6300;1.6400
10:56:47.343;1.6200;1.6300
10:55:35.592;1.5700;1.5800
10:54:58.881;1.5500;1.5600
10:53:56.495;1.5800;1.5900
10:52:54.628;1.5800;1.5900
10:51:58.014;1.5400;1.5500
10:50:57.854;1.5900;1.6000
10:49:52.388;1.5800;1.5900
10:48:50.877;1.5700;1.5800
10:47:57.980;1.5500;1.5600
10:46:43.602;1.5300;1.5400
10:45:33.819;1.5200;1.5300
10:44:58.070;1.5200;1.5300
10:43:46.353;1.5200;1.5300
10:42:57.107;1.5300;1.5400
10:41:58.738;1.5700;1.5800
10:40:52.969;1.5600;1.5700
10:39:57.773;1.5600;1.5700
10:38:54.704;1.6100;1.6200
10:37:55.096;1.6200;1.6300
10:36:57.752;1.6000;1.6100
10:35:55.262;1.6000;1.6100
10:34:56.755;1.5500;1.5600
10:33:44.500;1.5000;1.5100
10:32:54.803;1.4900;1.5000
10:31:56.158;1.4300;1.4400
10:30:59.314;1.4100;1.4200
