Time;Bid;Ask
13:11:45.274;4.5640;4.5700
13:10:57.891;4.5680;4.5740
13:08:56.930;4.5690;4.5750
13:07:50.137;4.5630;4.5690
13:06:04.828;4.5620;4.5680
13:05:56.342;4.5610;4.5670
13:04:55.558;4.5640;4.5700
13:03:18.947;4.5610;4.5670
13:02:51.106;4.5630;4.5690
13:01:58.965;4.5630;4.5690
13:00:48.894;4.5610;4.5670
12:59:02.608;4.5630;4.5690
12:58:23.660;4.5640;4.5700
12:57:49.437;4.5660;4.5720
12:56:53.296;4.5660;4.5720
12:55:16.366;4.5670;4.5730
12:54:36.786;4.5650;4.5710
12:53:54.921;4.5660;4.5720
12:52:35.750;4.5640;4.5700
12:51:02.508;4.5610;4.5670
12:50:37.109;4.5620;4.5680
12:49:33.307;4.5620;4.5680
12:47:07.695;4.5640;4.5700
12:46:12.806;4.5660;4.5720
12:45:56.049;4.5660;4.5720
12:44:02.513;4.5650;4.5710
12:43:40.429;4.5670;4.5730
12:42:59.565;4.5680;4.5740
12:41:15.223;4.5710;4.5770
12:40:25.680;4.5710;4.5770
12:39:26.774;4.5730;4.5790
12:38:38.542;4.5740;4.5800
12:36:20.784;4.5720;4.5780
12:35:54.125;4.5720;4.5780
12:34:59.605;4.5730;4.5790
12:33:21.864;4.5750;4.5810
12:32:43.379;4.5750;4.5810
12:31:48.810;4.5750;4.5810
12:30:58.484;4.5710;4.5770
12:29:59.153;4.5710;4.5770
12:28:48.511;4.5710;4.5770
12:27:11.735;4.5730;4.5790
12:26:35.688;4.5750;4.5810
12:25:55.131;4.5750;4.5810
12:24:41.927;4.5730;4.5790
12:23:20.077;4.5740;4.5800
12:22:57.977;4.5710;4.5770
12:21:46.551;4.5690;4.5750
12:20:47.296;4.5690;4.5750
12:19:36.424;4.5650;4.5710
12:17:50.593;4.5690;4.5750
12:16:57.849;4.5710;4.5770
12:15:47.344;4.5690;4.5750
12:14:23.653;4.5730;4.5790
12:13:28.638;4.5740;4.5800
12:12:26.793;4.5750;4.5810
