Time;Bid;Ask
17:12:54.430;3.0800;3.1000
17:11:37.733;3.1000;3.1200
17:10:47.579;3.1000;3.1200
17:09:51.941;3.0900;3.1100
17:08:56.065;3.1500;3.1700
17:07:59.792;3.1700;3.1900
17:06:59.687;3.1400;3.1600
17:05:59.129;3.1500;3.1700
17:04:02.262;3.1500;3.1700
17:03:34.652;3.1400;3.1600
17:02:55.847;3.1400;3.1600
17:01:57.788;3.1400;3.1600
17:00:36.093;3.1400;3.1600
16:59:50.093;3.1600;3.1800
16:58:40.659;3.1600;3.1800
16:57:58.422;3.1500;3.1700
16:56:40.366;3.1400;3.1600
16:55:43.920;3.1500;3.1700
16:54:51.369;3.1600;3.1800
16:53:43.203;3.1700;3.1900
16:52:51.468;3.1800;3.2000
16:51:59.351;3.1700;3.1900
16:50:59.000;3.1900;3.2100
16:49:46.972;3.2000;3.2200
16:48:43.010;3.2000;3.2200
16:47:58.852;3.2200;3.2400
16:46:19.210;3.2100;3.2300
16:45:51.145;3.2200;3.2400
16:44:42.691;3.2200;3.2400
16:43:57.617;3.2100;3.2300
16:42:47.201;3.2300;3.2500
16:41:55.050;3.2300;3.2500
16:40:45.912;3.2400;3.2600
16:39:50.239;3.2400;3.2600
16:38:55.576;3.2200;3.2400
16:37:59.720;3.2100;3.2300
16:36:59.856;3.1900;3.2100
16:35:37.873;3.2100;3.2300
16:34:56.954;3.2100;3.2300
16:33:42.739;3.1900;3.2100
16:32:41.173;3.1800;3.2000
16:31:46.970;3.2000;3.2200
16:30:56.858;3.1900;3.2100
16:29:50.605;3.2200;3.2400
16:28:47.875;3.2200;3.2400
16:27:50.852;3.2200;3.2400
16:26:39.945;3.2200;3.2400
16:25:59.322;3.2100;3.2300
16:24:58.083;3.2100;3.2300
16:23:35.617;3.2000;3.2200
16:22:58.865;3.2100;3.2300
16:21:48.494;3.2300;3.2500
16:20:59.467;3.2400;3.2600
16:19:59.927;3.2300;3.2500
16:18:54.396;3.2300;3.2500
16:17:52.362;3.2400;3.2600
16:16:57.294;3.2800;3.3000
16:15:45.568;3.2900;3.3100
16:14:58.961;3.2700;3.2900
