Time;Bid;Ask
21:59:43.890;12.7800;12.8000
21:58:35.626;12.7900;12.8100
21:57:58.226;12.8000;12.8200
21:56:53.887;12.7800;12.8000
21:55:58.118;12.7700;12.7900
21:54:57.532;12.7200;12.7400
21:53:58.114;12.6800;12.7000
21:52:58.073;12.7100;12.7300
21:51:58.388;12.6900;12.7100
21:50:59.950;12.7400;12.7600
21:49:48.979;12.7800;12.8000
21:48:46.999;12.7700;12.7900
21:47:51.684;12.7500;12.7700
21:46:58.577;12.7300;12.7500
21:45:54.817;12.7400;12.7600
21:44:59.513;12.7300;12.7500
21:43:53.899;12.7500;12.7700
21:42:57.798;12.7500;12.7700
21:41:33.198;12.7500;12.7700
21:40:56.354;12.7500;12.7700
21:39:48.183;12.7400;12.7600
21:38:41.930;12.7500;12.7700
21:37:57.130;12.7400;12.7600
21:36:58.877;12.7300;12.7500
21:35:55.383;12.7500;12.7700
21:34:52.160;12.7500;12.7700
21:33:53.821;12.7400;12.7600
21:32:57.581;12.7200;12.7400
21:31:45.230;12.7200;12.7400
21:30:59.813;12.7400;12.7600
21:29:30.633;12.7500;12.7700
21:28:42.562;12.7400;12.7600
21:27:57.384;12.7400;12.7600
21:26:50.334;12.7900;12.8100
21:25:50.648;12.7900;12.8100
21:24:59.957;12.7700;12.7900
21:23:49.823;12.7600;12.7800
21:22:57.912;12.7800;12.8000
21:21:49.654;12.7600;12.7800
21:20:50.093;12.7900;12.8100
21:19:47.148;12.8000;12.8200
