Time;Bid;Ask
11:19:56.182;80.1600;81.0800
11:18:55.654;80.0600;80.9800
11:17:58.931;80.0600;80.9800
11:16:56.724;80.2200;81.1400
11:15:59.132;80.2400;81.1600
11:14:59.276;80.1500;81.0700
11:04:26.593;79.4000;80.3100
11:03:59.097;79.3200;80.2300
11:02:57.941;79.0900;80.0000
11:01:55.027;79.0200;79.9300
11:00:59.341;79.0100;79.9200
10:59:53.535;78.9900;79.9000
10:58:55.891;79.1200;80.0300
10:57:56.045;79.0500;79.9600
10:56:57.352;78.9500;79.8600
10:55:58.926;78.9100;79.8200
10:54:49.177;79.1800;80.0900
10:53:59.617;79.1500;80.0600
10:52:59.802;79.1800;80.0900
10:51:54.848;79.2100;80.1200
10:50:56.718;79.1800;80.0900
10:49:58.667;79.1400;80.0500
10:48:49.897;79.0200;79.9300
10:47:54.634;78.8100;79.7200
10:46:59.810;78.6600;79.5700
10:45:57.215;78.6500;79.5600
10:44:59.745;78.7400;79.6500
10:43:47.944;78.6600;79.5700
10:42:57.712;78.5100;79.4200
10:41:57.563;78.2300;79.1400
10:40:59.396;78.1000;79.0000
10:39:58.393;78.5800;79.4900
10:38:57.756;78.8000;79.7100
10:37:55.475;78.9200;79.8300
10:36:59.332;78.6700;79.5800
10:35:54.288;79.0500;79.9600
10:34:56.505;79.2500;80.1600
10:33:58.444;79.4300;80.3400
10:32:59.684;79.1500;80.0600
10:31:58.115;79.0600;79.9700
10:30:53.873;79.0600;79.9700
10:29:56.983;79.3800;80.2900
10:28:58.450;79.1300;80.0400
10:27:57.480;78.9300;79.8400
10:26:59.056;78.7600;79.6700
10:25:58.394;78.6500;79.5600
10:24:57.374;79.0100;79.9200
10:23:59.625;78.8000;79.7100
10:22:59.263;78.2400;79.1500
10:21:58.540;78.8200;79.7300
