Time;Bid;Ask
10:25:52.208;5.5200;5.5300
10:24:46.157;5.5300;5.5400
10:23:16.181;5.5200;5.5300
10:20:39.275;5.5200;5.5300
10:19:40.755;5.5200;5.5300
10:18:52.724;5.5000;5.5100
10:16:35.702;5.5000;5.5100
10:15:05.923;5.5000;5.5100
10:14:33.467;5.4900;5.5000
10:13:08.502;5.5000;5.5100
10:12:44.430;5.5000;5.5100
10:11:36.562;5.4900;5.5000
10:10:41.066;5.4900;5.5000
10:09:58.619;5.5000;5.5100
10:08:53.381;5.5200;5.5300
10:07:29.390;5.5200;5.5300
10:06:57.458;5.5100;5.5200
10:05:23.964;5.5000;5.5100
10:04:41.972;5.5000;5.5100
10:03:13.183;5.4900;5.5000
10:02:36.512;5.4900;5.5000
10:00:49.483;5.5000;5.5100
09:58:46.917;5.5100;5.5200
09:57:48.519;5.5200;5.5300
09:56:52.650;5.5100;5.5200
09:55:55.523;5.5200;5.5300
09:54:32.972;5.5100;5.5200
09:53:36.074;5.5100;5.5200
09:52:03.787;5.5000;5.5100
09:51:47.202;5.4900;5.5000
09:50:21.061;5.5000;5.5100
09:49:27.581;5.5100;5.5200
09:48:09.570;5.5000;5.5100
09:47:18.968;5.5100;5.5200
09:46:41.413;5.5100;5.5200
09:45:41.056;5.5000;5.5100
09:38:53.440;5.4800;5.4900
09:37:46.021;5.4800;5.4900
09:36:58.457;5.4900;5.5000
09:34:20.651;5.4400;5.4500
09:33:53.979;5.4400;5.4500
09:32:42.649;5.4400;5.4500
09:31:54.719;5.4200;5.4300
09:30:59.088;5.4100;5.4200
09:29:20.505;5.4100;5.4200
09:28:50.187;5.4000;5.4100
09:27:05.351;5.4000;5.4100
09:26:49.459;5.4000;5.4100
