Time;Bid;Ask
12:13:55.914;1.1140;0.0000
12:12:58.933;1.1270;0.0000
12:11:58.115;1.1400;0.0000
12:10:58.115;1.1680;0.0000
12:09:57.300;1.1740;0.0000
12:08:58.022;1.1690;0.0000
12:07:56.821;1.1890;0.0000
12:06:58.668;1.1870;0.0000
12:05:58.362;1.2040;0.0000
12:04:58.145;1.1760;0.0000
12:03:56.462;1.1470;0.0000
12:02:59.186;1.1400;0.0000
12:01:56.194;1.1500;0.0000
12:00:56.977;1.1260;0.0000
11:59:57.379;1.1480;0.0000
11:58:57.410;1.1340;0.0000
11:57:58.486;1.1170;0.0000
11:56:56.346;1.1370;0.0000
11:55:59.643;1.1460;0.0000
11:54:56.457;1.1750;0.0000
11:53:54.597;1.1850;0.0000
11:52:59.825;1.2000;0.0000
11:51:59.460;1.1940;0.0000
11:50:59.278;1.2040;0.0000
11:49:58.805;1.1800;0.0000
11:48:58.606;1.2020;0.0000
11:47:58.593;1.1880;0.0000
11:46:56.231;1.1810;0.0000
11:45:59.961;1.1980;0.0000
11:44:59.920;1.1750;0.0000
11:43:59.766;1.1940;0.0000
11:42:59.646;1.2420;0.0000
11:41:59.398;1.2550;0.0000
11:40:55.341;1.2670;0.0000
11:39:59.706;1.2670;0.0000
11:38:59.081;1.2400;0.0000
11:37:59.401;1.2210;0.0000
11:36:58.875;1.2500;0.0000
11:35:58.802;1.2250;0.0000
11:34:59.581;1.1970;0.0000
11:33:56.669;1.1870;0.0000
11:32:55.492;1.1760;0.0000
11:31:59.346;1.1730;0.0000
11:30:58.902;1.1330;0.0000
11:29:53.256;1.0770;0.0000
11:28:59.417;1.1060;0.0000
11:27:59.532;1.1100;0.0000
11:26:57.989;1.0770;0.0000
11:25:57.780;1.0670;0.0000
11:24:58.918;1.0850;0.0000
11:23:57.340;1.1130;0.0000
11:22:58.731;1.1070;0.0000
11:21:57.681;1.0850;0.0000
11:20:58.564;1.0900;0.0000
11:19:56.698;1.1330;0.0000
11:18:59.442;1.1570;0.0000
11:17:57.063;1.2050;0.0000
11:16:56.402;1.1770;0.0000
11:15:59.546;1.1390;0.0000
