Time;Bid;Ask
10:11:02.693;0.3600;0.3700
10:10:24.924;0.3500;0.3600
10:09:56.107;0.3600;0.3700
10:08:26.725;0.3600;0.3700
10:05:32.358;0.3700;0.3800
10:04:57.468;0.3600;0.0000
10:03:48.859;0.3500;0.0000
10:02:34.758;0.3500;0.0000
10:01:55.464;0.3400;0.0000
09:59:22.254;0.3400;0.0000
09:56:07.496;0.3300;0.0000
09:55:27.931;0.3400;0.0000
09:54:30.043;0.3300;0.0000
09:53:54.556;0.3200;0.0000
09:52:52.708;0.3100;0.0000
09:50:29.401;0.3200;0.0000
09:49:57.630;0.3000;0.0000
09:48:49.354;0.2900;0.0000
09:47:58.212;0.2900;0.0000
09:46:59.064;0.2900;0.0000
09:45:54.544;0.3000;0.0000
09:43:15.628;0.3000;0.0000
09:42:46.511;0.2900;0.0000
09:41:55.377;0.3000;0.0000
09:40:10.685;0.3100;0.0000
09:39:51.815;0.3200;0.0000
09:38:52.413;0.3100;0.0000
09:37:49.930;0.2900;0.0000
09:35:58.593;0.3000;0.0000
09:34:36.591;0.3000;0.0000
09:33:36.968;0.3100;0.0000
09:31:46.431;0.3100;0.0000
09:30:24.919;0.3200;0.0000
09:29:01.153;0.3300;0.0000
09:28:35.361;0.3400;0.0000
09:27:47.056;0.3300;0.0000
09:26:37.127;0.3400;0.0000
09:25:49.775;0.3500;0.0000
09:24:12.770;0.3500;0.0000
09:23:53.512;0.3500;0.0000
09:21:41.618;0.3500;0.0000
09:20:27.832;0.3400;0.0000
09:19:57.616;0.3500;0.0000
09:18:44.768;0.3400;0.0000
09:17:53.498;0.3300;0.0000
09:16:41.904;0.3200;0.0000
09:15:55.447;0.3100;0.0000
09:14:41.253;0.3000;0.0000
09:13:44.447;0.2900;0.0000
