Time;Bid;Ask
18:21:13.381;0.8500;0.8600
18:20:36.036;0.8400;0.8500
18:19:57.469;0.8400;0.8500
18:18:33.622;0.8500;0.8600
18:17:14.978;0.8500;0.8600
18:16:09.448;0.8500;0.8600
18:15:51.276;0.8500;0.8600
18:11:42.489;0.8700;0.8800
18:07:06.646;0.8800;0.8900
18:06:42.096;0.8700;0.8800
18:05:42.783;0.8700;0.8800
18:03:47.140;0.8700;0.8800
18:01:47.456;0.8700;0.8800
18:00:12.030;0.8700;0.8800
17:59:06.742;0.8800;0.8900
17:58:44.581;0.8800;0.8900
17:57:10.061;0.8800;0.8900
17:56:57.612;0.8700;0.8800
17:54:55.789;0.8800;0.8900
17:53:08.389;0.8800;0.8900
17:52:57.081;0.8900;0.9000
17:51:56.435;0.8900;0.9000
17:50:43.901;0.8900;0.9000
17:49:19.708;0.9000;0.9100
17:48:14.895;0.9100;0.9200
17:47:56.411;0.9200;0.9300
17:46:49.472;0.9200;0.9300
17:45:54.973;0.9100;0.9200
17:44:47.973;0.9200;0.9300
17:43:38.325;0.9300;0.9400
17:42:15.564;0.9200;0.9300
17:40:56.973;0.9300;0.9400
17:39:56.874;0.9400;0.9500
17:38:04.072;0.9300;0.9400
17:37:10.281;0.9200;0.9300
17:36:26.268;0.9200;0.9300
17:35:44.136;0.9300;0.9400
17:34:49.875;0.9200;0.9300
17:33:54.521;0.9200;0.9300
17:32:37.958;0.9200;0.9300
17:31:40.944;0.9300;0.9400
17:30:59.003;0.9300;0.9400
17:29:40.399;0.9400;0.9500
17:28:58.619;0.9200;0.9300
17:27:08.777;0.9100;0.9200
17:26:48.654;0.9000;0.9100
17:25:55.160;0.9000;0.9100
17:24:58.056;0.9000;0.9100
17:23:48.768;0.8900;0.9000
