Time;Bid;Ask
21:59:56.581;2.5930;2.5970
21:58:58.307;2.5780;2.5820
21:57:58.659;2.5640;2.5680
21:56:59.995;2.5710;2.5750
21:55:57.908;2.6380;2.6420
21:54:59.936;2.5460;2.5500
21:53:59.539;2.5650;2.5690
21:52:57.926;2.6050;2.6090
21:51:59.871;2.6020;2.6060
21:50:59.980;2.6360;2.6400
21:49:58.924;2.7120;2.7160
21:48:57.007;2.6710;2.6750
21:47:58.786;2.6490;2.6530
21:46:57.915;2.6210;2.6250
21:45:59.100;2.6300;2.6340
21:44:59.640;2.6000;2.6040
21:43:58.813;2.6190;2.6230
21:42:59.716;2.6160;2.6200
21:41:59.953;2.5860;2.5900
21:40:58.321;2.5920;2.5960
21:39:59.950;2.5740;2.5780
21:38:59.730;2.5180;2.5220
21:37:58.965;2.4990;2.5030
21:36:59.996;2.5020;2.5060
21:35:59.613;2.4900;2.4940
21:34:58.050;2.4660;2.4700
